"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/2000/01/rdf-schema#label","Electrical engineers"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electrical_engineering"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineers_by_specialty"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_electricity"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Electrical engineers"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://dbpedia.org/ontology/wikiPageID",920809
"http://dbpedia.org/resource/Category:Electrical_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",931616093
"http://dbpedia.org/resource/Category:Electrical_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Electrical_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electrical_engineers?oldid=931616093&ns=14"
