"subject","predicate","object"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/2000/01/rdf-schema#label","Idolatry"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_practices"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_controversies"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_art"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/2004/02/skos/core#prefLabel","Idolatry"
"http://dbpedia.org/resource/Category:Idolatry","http://dbpedia.org/ontology/wikiPageID",805538
"http://dbpedia.org/resource/Category:Idolatry","http://dbpedia.org/ontology/wikiPageRevisionID",1084817571
"http://dbpedia.org/resource/Category:Idolatry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Idolatry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Idolatry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Idolatry?oldid=1084817571&ns=14"
