"subject","predicate","object"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","1920 Delaware gubernatorial election"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Delaware gubernatorial election was held on November 2, 1920. Incumbent Republican Governor John G. Townsend Jr. declined to seek re-election. At the Republican convention, former State Representative William D. Denney, the frontrunner for the nomination, received the Party's endorsement for Governor without difficulty—though some opposition to his candidacy arose before the convention. In the general election, Denney ended up defeating Lynch by a wide margin, largely mirroring the margin in the presidential election, winning 56% of the vote to Lynch's 43%."
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_duHamel_Denney.png"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delaware_gubernatorial_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_Delaware_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1920_events"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageID",67995809
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageRevisionID",1093998896
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_duHamel_Denney.png"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Townsend_Jr."
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Delaware_gubernatorial_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_United_States_gubernatorial_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_D._Denney"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_presidential_election_in_Delaware"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_County,_Delaware"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_Delaware_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1920_events"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107410501"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrKF9"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsDE"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link_no_swing"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920_United_States_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delaware_elections"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_duHamel_Denney.png?width=300"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/flagYear",1916
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/nominee","William D. Denney"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/nominee","Andrew J. Lynch"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/popularVote",52200
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/popularVote",40823
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/William_D._Denney"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/John_G._Townsend_Jr."
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/candidate","Andrew J. Lynch"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_D._Denney"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/candidate","William H. Conner"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/change","-3.56"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/change","+0.13%"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/change","+3.42%"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/country","Delaware"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/electionDate",1920-11-02
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/electionName",1920
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:William_duHamel_Denney.png"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/nextElection",1924
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/nextYear",1924
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/party","Socialist Party"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/percentage","55.5"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/percentage","43.41"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/percentage","1.09"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/previousElection",1916
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/previousYear",1916
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/title","Governor"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/votes",1024
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/votes",40823
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/property/votes",52200
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/abstract","The 1920 Delaware gubernatorial election was held on November 2, 1920. Incumbent Republican Governor John G. Townsend Jr. declined to seek re-election. At the Republican convention, former State Representative William D. Denney, the frontrunner for the nomination, received the Party's endorsement for Governor without difficulty—though some opposition to his candidacy arose before the convention. The Democratic contest was more lively, with several prospective candidates in the mix. Attorney Andrew J. Lynch received the endorsement of the Sussex County delegation over Willard F. Deputy, a lumber merchant. At the convention, Lynch was nominated unanimously. In the general election, Denney ended up defeating Lynch by a wide margin, largely mirroring the margin in the presidential election, winning 56% of the vote to Lynch's 43%."
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_Delaware_gubernatorial_election?oldid=1093998896&ns=0"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/wikiPageLength",4802
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/startDate",1920-11-02
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://dbpedia.org/ontology/title","1920 Delaware gubernatorial election"
"http://dbpedia.org/resource/1920_Delaware_gubernatorial_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_Delaware_gubernatorial_election"
