"subject","predicate","object"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrain(band)Albums"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/California_37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/California_37","http://www.w3.org/2000/01/rdf-schema#label","California 37"
"http://dbpedia.org/resource/California_37","http://dbpedia.org/ontology/wikiPageID",68013169
"http://dbpedia.org/resource/California_37","http://dbpedia.org/ontology/wikiPageRevisionID",1029771777
"http://dbpedia.org/resource/California_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA37"
"http://dbpedia.org/resource/California_37","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/CA37"
"http://dbpedia.org/resource/California_37","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58JUa"
"http://dbpedia.org/resource/California_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/California_37","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/California_37","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_37?oldid=1029771777&ns=0"
"http://dbpedia.org/resource/California_37","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/California_37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_37"
