"subject","predicate","object"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalStandards"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatISOStandards"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2000/01/rdf-schema#label","ISO 14031"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2000/01/rdf-schema#label","ISO 14031"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2000/01/rdf-schema#comment","ISO 14031：1999環境管理 - 環境績效評估 - 指引（英文：ISO 14031: 1999 Environmental management - Environmental Performance Evaluation – Guidelines）， 是一项指導環境績效評估的設計和使用，以及環境績效指標的識別和選擇的標準，供所有組織使用，可使用于任何類型，大小，位置和复杂程度。"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2000/01/rdf-schema#comment","The ISO 14031:2013 Environmental management - Environmental Performance Evaluation – Guidelines gives guidance on the design and use of environmental performance evaluation, and on identification and selection of environmental performance indicators, for use by all organizations, regardless of type, size, location and complexity."
"http://dbpedia.org/resource/ISO_14031","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_14031","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_standards"
"http://dbpedia.org/resource/ISO_14031","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_and_the_environment"
"http://dbpedia.org/resource/ISO_14031","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_ecology"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageID",18977718
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageRevisionID",1087564175
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_14000"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_ecology"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_standards"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability_accounting"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_and_the_environment"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ISO_standards"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5974208"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ISO_14031"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq185"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/ISO_14031"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nWCD"
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ISO_14031"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISO_standards"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Standard-stub"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/abstract","ISO 14031：1999環境管理 - 環境績效評估 - 指引（英文：ISO 14031: 1999 Environmental management - Environmental Performance Evaluation – Guidelines）， 是一项指導環境績效評估的設計和使用，以及環境績效指標的識別和選擇的標準，供所有組織使用，可使用于任何類型，大小，位置和复杂程度。"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/abstract","The ISO 14031:2013 Environmental management - Environmental Performance Evaluation – Guidelines gives guidance on the design and use of environmental performance evaluation, and on identification and selection of environmental performance indicators, for use by all organizations, regardless of type, size, location and complexity."
"http://dbpedia.org/resource/ISO_14031","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ISO_14031?oldid=1087564175&ns=0"
"http://dbpedia.org/resource/ISO_14031","http://dbpedia.org/ontology/wikiPageLength",703
