"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Lord Provosts of Edinburgh"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Councillors_in_Edinburgh"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord_Provosts"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Lord Provosts of Edinburgh"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://dbpedia.org/ontology/wikiPageID",37244554
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1062344768
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lord_Provosts_of_Edinburgh?oldid=1062344768&ns=14"
