"subject","predicate","object"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfKochi"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsOfKochi"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInErnakulamDistrict"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2000/01/rdf-schema#label","Kundannoor"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2000/01/rdf-schema#comment","Kundannoor is a region in the city of Kochi, in the state of Kerala, India. It is located around 3.5 km from Vytilla Junction and around 7 km from Ernakulam Junction Railway Station. Kundanoor is located on the busiest road of the city and state, the Kochi Bypass, at the junction of three National Highways, namely NH 66, NH 85 and NH 966B. NH 966B is the second shortest National highway in India."
"http://dbpedia.org/resource/Kundannoor","http://xmlns.com/foaf/0.1/name","Kundannoor"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/name","Kundannoor"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.968999862670898
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.31800079345703
"http://dbpedia.org/resource/Kundannoor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Plaza_View.jpg"
"http://dbpedia.org/resource/Kundannoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Kochi"
"http://dbpedia.org/resource/Kundannoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kochi"
"http://dbpedia.org/resource/Kundannoor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ernakulam_district"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageID",31179765
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageRevisionID",1048641038
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernakulam_Junction"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_85_(India)"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettoor"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadavanthra"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_million-plus_agglomerations_in_India"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_(India)"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytilla"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highways_Authority_of_India"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_66_(India)"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Kochi"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audi"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_Nexa"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatmala"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi_Bypass"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighbourhoods_in_Kochi"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volvo"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_Group"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maradu"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Meridien"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puthenkurishu"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrippunithura"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeep"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Ernakulam_district"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angamaly"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyttila"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravipuram"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowne_Plaza"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernakulam_district"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_966B_(India)"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thevara"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Davidson"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh64xy"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6444291"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kundannoor"
"http://dbpedia.org/resource/Kundannoor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qD74"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neighbourhoods_of_Kochi"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kundannoor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Plaza_View.jpg?width=300"
