"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmAwardsForSupportingActress"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesFilmCriticsAssociationAwards"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Film Critics Association Awards/Beste Nebendarstellerin"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Film Critics Association Award for Best Supporting Actress"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Film Critics Association Award de la meilleure actrice dans un second rôle"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Film Critics Association Award alla miglior attrice non protagonista"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","Βραβείο Β' Γυναικείου Ρόλου της Ένωσης Κριτικών Κινηματογράφου του Λος Άντζελες"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#label","ロサンゼルス映画批評家協会賞 助演女優賞"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","Le Los Angeles Film Critics Association Award de la meilleure actrice dans un second rôle (LAFCA for Best Supporting Actress) est une récompense cinématographique américaine décernée par la Los Angeles Film Critics Association depuis 1977 au cours de la cérémonie annuelle des LAFCA Awards."
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","本項目は、ロサンゼルス映画批評家協会賞の助演女優賞（Los Angeles Film Critics Association Award for Best Supporting Actress）の一覧である。1977年（第3回）より設置された。"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","The Los Angeles Film Critics Association Award for Best Supporting Actress is an award given annually by the Los Angeles Film Critics Association. It was first introduced in 1977 to reward the best performance by a supporting actress."
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","Το Βραβείο Β' Γυναικείου Ρόλου της Ένωσης Κριτικών Κινηματογράφου του Λος Άντζελες (αγγλικά:Los Angeles Film Critics Award For Best Suporting Actress) είναι ένα βραβείο που απονέμεται από την Ένωση Κριτικών Κινηματογράφου του Λος Άντζελες για να τιμήσει μια ηθοποιό που έχει επιδείξει εξαιρετική απόδοση σε υποστηρικτικό ρόλο."
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","Il Los Angeles Film Critics Association Award alla miglior attrice non protagonista (Los Angeles Film Critics Association Award for Best Supporting Actress) è un premio assegnato annualmente dai membri del Los Angeles Film Critics Association alla migliore attrice non protagonista di una pellicola distribuita negli Stati Uniti nel corso dell'anno."
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://www.w3.org/2000/01/rdf-schema#comment","Gewinner des Preises der Los Angeles Film Critics Association in der Kategorie Beste Nebendarstellerin (Best Supporting Actress). Die US-amerikanische Filmkritikervereinigung gibt als eine der ersten alljährlich Anfang Dezember ihre Auszeichnungen für die besten Filmproduktionen und Filmschaffenden des laufenden Kalenderjahres bekannt, die etwa einen Monat später, Anfang oder Mitte Januar, verliehen werden."
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://xmlns.com/foaf/0.1/name","Los Angeles Film Critics Association Award for Best Supporting Actress"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/property/name","Los Angeles Film Critics Association Award for Best Supporting Actress"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariana_Debose_during_an_interview,_March_2022.jpg"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_awards_for_supporting_actress"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_establishments_in_California"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1977"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageID",14627881
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageRevisionID",1102788095
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideways"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_Mr._Lazarescu"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Passage_to_India_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_State_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seduction_of_Joe_Tynan"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'Nique"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certain_Women_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_and_Her_Sisters"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporting_actor"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper_Lee"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capote_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_Sweet_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kramer_vs._Kramer"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Sand_and_Fog_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Interpreter"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minari_(film)"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Falco"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Stapleton"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Streep"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luminița_Gheorghiu"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Steenburgen"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Fricker"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hershey"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_DeBose"
"http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association_Award_for_Best_Supporting_Actress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Metcalf"
