"subject","predicate","object"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2000/01/rdf-schema#label","Family (Band)/Diskografie"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2000/01/rdf-schema#label","Family discography"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der britischen Rockband Family."
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a discography of the rock band Family. They have released 7 studio albums, 5 live albums, 10 compilation albums and 14 singles."
"http://dbpedia.org/resource/Family_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Family_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageID",10474338
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1117561697
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearless_(Family_album)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Friend_the_Sun"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_in_a_Doll's_House"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyway_(album)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandstand_(album)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(band)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Only_a_Movie"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Own_Time_(Family_song)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VG-lista"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque_(Family_song)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_group_discographies"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_British_artists"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weaver's_Answer"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Entertainment"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Mule's_Fool"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Song_for_Me"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Family_(Band)/Diskografie"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395345"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PdGY"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Family_(band)"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/compilation",10
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/live",5
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/singles",14
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/property/studio",7
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/abstract","Diese Diskografie ist eine Übersicht über die musikalischen Werke der britischen Rockband Family."
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/abstract","This is a discography of the rock band Family. They have released 7 studio albums, 5 live albums, 10 compilation albums and 14 singles."
"http://dbpedia.org/resource/Family_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Discography"
"http://dbpedia.org/resource/Family_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Family_discography?oldid=1117561697&ns=0"
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/wikiPageLength",9187
"http://dbpedia.org/resource/Family_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Family_(band)"
"http://dbpedia.org/resource/Family_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Family_discography"
