"subject","predicate","object"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","1983 Scott Tournament of Hearts"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди женщин 1983"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Scott Tournament of Hearts, the Canadian women's national curling championship, was played February 26 to March 5 at the Prince George Coliseum in Prince George, British Columbia."
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","24-й чемпионат Канады по кёрлингу среди женщин 1983 (англ. 1983 Scott Tournament of Hearts) проводился в городе Принс-Джордж (Британская Колумбия) c 26 февраля по 5 марта 1983 года. В провинции Британская Колумбия чемпионат проводился в 3-й раз, в Принс-Джордже — впервые. Победитель получал право представлять Канаду (как «команда Канады»; англ. Team Canada) на чемпионате мира 1983, который состоялся в апреле 1983 в городе Мус-Джо (провинция Саскачеван, Канада). В турнире приняло участие 11 команд, представляющих провинции и территории Канады."
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1983_sports_events_in_North_America"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_Canadian_curling"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Prince_George,_British_Columbia"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1983_sports_events_in_Canada"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_British_Columbia"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_women's_curling"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_British_Columbia"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",10446965
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1073675171
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Lethbridge"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Adams_(curler)"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_Bay"
"http://dbpedia.org/resource/1983_Scott_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_MacDonald"
