"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/2000/01/rdf-schema#label","Hotel LaFontaine"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/2000/01/rdf-schema#comment","Hotel LaFontaine is a historic hotel building located at Huntington, Huntington County, Indiana. It was built in 1925, and consists of a six-story central pavilion with five-story flanking wings. It is of steel frame and hollow-tile construction and sheathed in brick. The building is in the Colonial Revival style. The lobby is designed to resemble a Spanish courtyard and the basement houses an Egyptian inspired swimming pool that opened in 1927. The hotel is named for Francis La Fontaine. It housed a hotel until 1974."
"http://dbpedia.org/resource/Hotel_LaFontaine","http://xmlns.com/foaf/0.1/name","Hotel LaFontaine"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://dbpedia.org/property/name","Hotel LaFontaine"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.88111114501953
"http://dbpedia.org/resource/Hotel_LaFontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.49500274658203
"http://dbpedia.org/resource/Hotel_LaFontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_LaFontaine_in_Huntington.jpg"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Huntington,_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1925"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Huntington_County,_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Huntington_County,_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://dbpedia.org/ontology/wikiPageID",50291238
"http://dbpedia.org/resource/Hotel_LaFontaine","http://dbpedia.org/ontology/wikiPageRevisionID",1014958503
"http://dbpedia.org/resource/Hotel_LaFontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_County,_Indiana"
"http://dbpedia.org/resource/Hotel_LaFontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1925"
