"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://www.w3.org/2000/01/rdf-schema#label","قائمة الجوائز والترشيحات التي تلقاها شاروخان"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Shah Rukh Khan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Shah Rukh Khan is an Indian actor, film producer, and television personality predominantly known for his work in Bollywood. He is the recipient of several awards, including fifteen Filmfare Awards, seventeen Screen Awards, thirteen Zee Cine Awards, and six IIFA Awards. Besides acting awards, he has received a number of state honours, including the Padma Shri by the Government of India in 2005, the Ordre des Arts et des Lettres in 2007, and the Legion of Honour in 2014 (both by the Government of France)."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://www.w3.org/2000/01/rdf-schema#comment","يعد شاه روخ خان واحداً من أكثر الممثلين البوليوديين توشيحاً بالجوائز والتكريمات والأوسمة في السينما البوليودية وعبر العالم"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharukhan.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shah_Rukh_Khan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://dbpedia.org/ontology/wikiPageID",11990210
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1115666323
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_2"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shah_Rukh_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_IIFA_Awards"
