"subject","predicate","object"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSt.ClairCounty,Illinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe7thCentury"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksOfTheUnitedStates"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisStateHistoricSites"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-historicCitiesInTheUnitedStates"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTheUnitedStates"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInTheUnitedStates"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalMuseumsInIllinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNativeAmericanPopulatedPlacesInTheUnitedStates"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfSt.ClairCounty,Illinois"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","카호키아"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","カホキア"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia Mounds"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","卡霍基亞土墩遺址"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Кахокія"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Кахокия"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Sítio Histórico Estadual dos Cahokia Mounds"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","كاهوكيا"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#label","Cahokia"
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#comment","Cahokia fut l'une des plus grandes cités amérindiennes d'Amérique du Nord dans le sud-ouest de l'État de l'Illinois, proche de l'actuelle ville de Saint-Louis dans l'État voisin du Missouri. Elle comptait au XIIe siècle quelque 15 000 à 30 000 habitants.Le site des Cahokia Mounds, notamment le tumulus des Moines, à environ 13 km au nord de Saint-Louis dans le Missouri, représente le plus grand foyer de peuplement précolombien au nord du Mexique. Il a été occupé essentiellement pendant la culture mississippienne (800-1400), période où il couvrait 1 600 hectares et comptait 120 tumulus et temples. Le site est classé au patrimoine mondial de l'humanité depuis 1982 et constitue le plus grand site archéologique au nord du Mexique."
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#comment","Кахокия или Каокия (Cahokia) — группа из 109 курганов североамериканских индейцев, расположенная у города в штате Иллинойс на берегу Миссисипи, напротив города Сент-Луис. Крупнейший археологический памятник миссисипской культуры (VII—XIII вв.). С 1982 года — под защитой ЮНЕСКО как памятник Всемирного наследия."
"http://dbpedia.org/resource/Cahokia","http://www.w3.org/2000/01/rdf-schema#comment","Cahokiako tumuluak Collinsville (Illinois) hiritik gertu dagoen amerindiar aztarnategi arkeologikoa da, tumulu artifizialez osaturik. Cahokia Mississippiar kulturaren aztarnategi nagusia sa, europar kolonizazioa baino mila urte aurrerago hasi zena. 1964an mugarri nazional eta 1982an Gizateriaren Ondare izendatu zuten."
