"subject","predicate","object"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2000/01/rdf-schema#label","쓰쿠데촌"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2000/01/rdf-schema#label","作手村"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2000/01/rdf-schema#label","Tsukude"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2000/01/rdf-schema#comment","쓰쿠데촌(作手村)은 아이치현 에 설치되었던 촌이다."
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2000/01/rdf-schema#comment","作手村（つくでむら）は、かつて愛知県南設楽郡に属していた村。 2005年（平成17年）10月1日、（旧）新城市、南設楽郡鳳来町と合併し、改めて新城市が発足した。現在旧村域は全て「新城市作手ｘｘ」と呼称して旧村名を残しており、旧村域全体で新城市の作手地域自治区を構成している。"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2000/01/rdf-schema#comment","Tsukude (作手村, Tsukude-mura) was a village located in Minamishitara District, Aichi Prefecture, Japan. As of May 1, 2004, the village had an estimated population of 3,263 and a 27.8 inhabitants per square kilometre (72/sq mi). Its total area was 117.40 square kilometres (45.33 sq mi)."
"http://dbpedia.org/resource/Tsukude","http://xmlns.com/foaf/0.1/name","Tsukude"
"http://dbpedia.org/resource/Tsukude","http://dbpedia.org/property/name","Tsukude"
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.97360992431641
"http://dbpedia.org/resource/Tsukude","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.4261169433594
