"subject","predicate","object"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Earle Buckingham"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2000/01/rdf-schema#label","Earle Buckingham"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2000/01/rdf-schema#comment","Earle Buckingham (1887-1978) was an American mechanical engineer and pioneer in the theory of gears. Buckingham was one of the founders of the theory of gearing and gear design and made significant contributions to this area. His monographs gained him international recognition in addition to the great respect he had already earned in English-speaking countries. Retrieved from . Development of gear Technology and Theroy of Gearing. Faydo L. Litvin. Nasa Reference Publication 1406. ARL-TR-1500"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2000/01/rdf-schema#comment","Earle Buckingham (1887 — 1978) foi um engenheiro mecânico estadunidense."
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gears"
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_School_of_Engineering_faculty"
"http://dbpedia.org/resource/Earle_Buckingham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageID",63235574
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageRevisionID",1122047087
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineer"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Transmission_Design"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gears"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Earle_Buckingham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_School_of_Engineering_faculty"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Earle_Buckingham"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10269891"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74841362"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/126340757"
"http://dbpedia.org/resource/Earle_Buckingham","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p101405693"
