"subject","predicate","object"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInCatalonia"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfBarcelona"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfBarcelona"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Кастельбисбаль"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Кастельбісбал"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal (kommun)"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","كاستيلبايسبال"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","比斯瓦尔堡"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#label","Castellbisbal"
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#comment","Castellbisbal is een gemeente in de Spaanse regio Catalonië, in de provincie Barcelona, in de comarca Vallès Occidental. In 2005 telde Castellbisbal iets meer dan 10.128 inwoners, het is een van de vele buitenwijken van Barcelona."
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#comment","Castellbisbal Kataluniako udalerria da, Vallès Occidental eskualdean eta Bartzelonako probintzian kokatua. 2009ko urtarrilaren 1eko erroldaren arabera 11.977 biztanle zituen. 31,2 km²-ko azalera du."
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#comment","Castellbisbal (Catalan pronunciation: [kəsˌteʎβizˈβal]) is a municipality in the comarca of Vallès Occidental in Catalonia. It is situated on the left bank of the Llobregat river at its confluence with the Rubí river. The town is served by the A-7 autopista, the main N-II road and the RENFE railway line R4 between Barcelona and València."
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#comment","Castellbisbal – gmina w Hiszpanii, w prowincji Barcelona, w Katalonii, o powierzchni 31,04 km². W 2011 roku gmina liczyła 12 407 mieszkańców."
"http://dbpedia.org/resource/Castellbisbal","http://www.w3.org/2000/01/rdf-schema#comment","Castellbisbal ist eine katalanische Stadt in der Provinz Barcelona im Nordosten Spaniens. Sie liegt in der Comarca Vallès Occidental und gehört zur Metropolregion Àrea Metropolitana de Barcelona."
