"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2000/01/rdf-schema#label","2010s in animation"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_animation"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_works"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_the_arts"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animation_by_decade"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_film"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/2004/02/skos/core#prefLabel","2010s in animation"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://dbpedia.org/ontology/wikiPageID",26050935
"http://dbpedia.org/resource/Category:2010s_in_animation","http://dbpedia.org/ontology/wikiPageRevisionID",979886131
"http://dbpedia.org/resource/Category:2010s_in_animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2010s_in_animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_in_animation?oldid=979886131&ns=14"
