"subject","predicate","object"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://www.w3.org/2000/01/rdf-schema#label","2020 FC Edmonton season"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 FC Edmonton season was the club's ninth competitive season as well as their second in the Canadian Premier League. In their previous season, FC Edmonton finished 3rd in the Spring season and 6th in the Fall season, failing to qualify for the finals."
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Canadian_Premier_League"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Edmonton_seasons"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Alberta"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_soccer_clubs_2020_season"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageID",62533961
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageRevisionID",1079706539
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Aparicio"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Soria"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Stadium"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varbergs_BoIS"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keven_Alemán"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Antelopes"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_Ongaro"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gute"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Lincourt-Joseph"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Formentera"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−6"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélag_Fjallabyggðar"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Bustos"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FC_Edmonton_season"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Morelli"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Republic_FC"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_Canadian_Premier_League"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Canadian_Premier_League"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oumar_Diouck"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Edwini-Bonsu"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Marcelin"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Inter_Turku"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Brown_(footballer,_born_1996)"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numeral"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylon_Powley"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FC_Edmonton_seasons"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Coupland"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramon_Soria"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CPL–U_Sports_Draft"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanson_Boakai"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Kourouma_(soccer)"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Golden_Bears_and_Pandas"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amer_Didic"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FF_Jaro"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_II"
"http://dbpedia.org/resource/2020_FC_Edmonton_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Daylight_Time"
