"subject","predicate","object"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","32nd General Assembly of Nova Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 32nd General Assembly of Nova Scotia represented Nova Scotia between 1897 and 1901. The Liberal Party led by George Henry Murray formed the government. Frederick A. Lawrence was chosen as speaker for the house. The assembly was dissolved on September 3, 1901."
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",18797977
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1036117568
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_H._Comeau"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Henry_Murray"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Morrison_Gidney_(politician)"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Andrew_Laurence"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Church"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Johnston_(Canadian_politician)"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_County,_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reuben_Black"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Drysdale"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Joyce"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Matthew_Farrell"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Stoneman"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Bancroft"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drew_Sperry"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_McGillivray"
"http://dbpedia.org/resource/32nd_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
