"subject","predicate","object"
"http://dbpedia.org/resource/Categorised","http://www.w3.org/2000/01/rdf-schema#label","Categorised"
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/ontology/wikiPageID",19597083
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/ontology/wikiPageRevisionID",821821482
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorization"
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Categorization"
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_spelling"
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_verb"
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Categorised","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Categorised?oldid=821821482&ns=0"
"http://dbpedia.org/resource/Categorised","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Categorised","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Categorised"
