"subject","predicate","object"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/2000/01/rdf-schema#label","Westminster Theological Seminary faculty"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Westminster_Theological_Seminary"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_theological_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Westminster Theological Seminary faculty"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://dbpedia.org/ontology/wikiPageID",17508825
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",972414668
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Westminster_Theological_Seminary_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Westminster_Theological_Seminary_faculty?oldid=972414668&ns=14"
