"subject","predicate","object"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/2000/01/rdf-schema#label","BFORD 9"
"http://dbpedia.org/resource/BFORD_9","http://www.w3.org/2000/01/rdf-schema#comment","BFORD 9 is the third studio album by English house producer Baby Ford, released in 1992 by Insumision Records in the United Kingdom and by Sire Records in the United States. Ford co-produced the album with Richard Salt. Dispirited by hardcore music and the contemporary house scene, Ford decided to create an album that explored moods and emotions, while combining elements of his acid house work. The resulting album is eclectic and explores styles of techno, funk and disco, as well as featuring Ford's soft vocals."
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/property/name","BFORD 9"
"http://dbpedia.org/resource/BFORD_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BabyFordBFORD9.jpg"
"http://dbpedia.org/resource/BFORD_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_albums"
"http://dbpedia.org/resource/BFORD_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_albums"
"http://dbpedia.org/resource/BFORD_9","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baby_Ford_albums"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageID",59876097
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageRevisionID",1122205065
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat_hardcore"
"http://dbpedia.org/resource/BFORD_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
