"subject","predicate","object"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceJournals"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1994"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxfordUniversityPressAcademicJournals"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/2000/01/rdf-schema#label","Social Politics"
"http://dbpedia.org/resource/Social_Politics","http://www.w3.org/2000/01/rdf-schema#comment","Social Politics: International Studies in Gender, State and Society is a peer-reviewed academic journal published by Oxford University Press. It was established in 1994 and is edited by , Ann Shola Orloff, and . It was previously edited by Fiona Williams."
"http://dbpedia.org/resource/Social_Politics","http://xmlns.com/foaf/0.1/name","Social Politics"
"http://dbpedia.org/resource/Social_Politics","http://xmlns.com/foaf/0.1/homepage","https://academic.oup.com/sp"
"http://dbpedia.org/resource/Social_Politics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Social_Politics_journal_cover.gif"
"http://dbpedia.org/resource/Social_Politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_journals"
"http://dbpedia.org/resource/Social_Politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1994"
"http://dbpedia.org/resource/Social_Politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxford_University_Press_academic_journals"
"http://dbpedia.org/resource/Social_Politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Social_Politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Social_Politics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_studies_journals"
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageID",36137444
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageRevisionID",1081893452
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Shola_Orloff"
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rianne_Mahon"
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Contents"
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Affairs_Information_Services"
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/Social_Politics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bibliography_of_the_Social_Sciences"
