"subject","predicate","object"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineMedia"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Télévision en Argentine"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Televisión en Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Televisione in Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Televisão na Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Телевидение в Аргентине"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Television in Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Les débuts de la télévision en Argentine remontent à 1951 avec l'inauguration de la chaine Canal 7 ou TV Pública. La télévision en couleurs n'a été diffusée qu'à partir de 1978. La diffusion par câble augmente régulièrement depuis ses débuts en 1965, le réseau câblé représente le troisième réseau dans le monde, et atteint 78 % de la population."
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Телевидение – одно из основных средств массовой информации Аргентины. По состоянию на 2019 год доля домохозяйств по стране в собственности которых имеется телевизор составляло 99%, при этом большинство домохозяйств обычно имеют два телевизора. Кабельное телевидение является довольно распространенным: 73,2% домохозяйств имеют кабельное телевидение. Система вещательного телевидения Аргентины включает PAL-N для аналогового телевидения и ISDB-T для цифрового телевидения. Половина телевизоров в Аргентине по-прежнему работает с аналоговыми услугами."
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La Televisión es uno de los muchos medios importantes de comunicación en la República Argentina que intervienen tanto en la cultura como en la sociedad. Su primera emisión oficial fue realizada el 17 de octubre de 1951,​ televisándose el Día de la Lealtad Peronista de aquel año (siendo también el último acto público de Eva Perón junto a Juan Domingo Perón) a partir de las 14.20 horas.​​ La transmisión corrió por parte de Canal 7, hoy denominada Televisión Pública, a 2020 la televisora con mayor cobertura a nivel nacional. Los canales privados, existentes desde 1960, cuentan con una amplia cantidad de emisoras con sede en diferentes ciudades del país."
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La televisione in Argentina è uno dei principali mezzi di comunicazione.Vi è una miriade di reti televisive locali, e anche qualche rete che trasmette a livello nazionale tramite reti televisive affiliate.È molto popolare la televisione via cavo, che possiede il 50% dell'audience totale.L'Argentina è il quarto paese a livello mondiale per esportazione di programmi televisivi, superata solo da Stati Uniti, Paesi Bassi e Regno Unito."
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Television is one of the major mass media of Argentina. As of 2019, household ownership of television sets in the country is 99%, with the majority of households usually having two sets. Cable television has become the most used type of delivering, with 73.2% of households having a cable provider. Argentina's broadcast television system includes PAL-N for analog television and ISDB-T for digital television. Half of television sets in Argentina still remain with analog services."
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","A televisão é uma das mídias mais desenvolvidas da Argentina. Implantada em 17 de outubro de 1951, com uma transmissão que começou com o último ato de Evita com Juan Domingo Perón às 14h20, a televisão argentina está fortemente enraizada na cultura e nas idiossincrasias do país, sendo a companhia preferida dos argentinos por mais de 60 anos. Na tela local são expoentes dos mais variados gêneros e formatos de televisão. Na televisão local são expoentes dos mais variados gêneros e formatos de televisão. Existe produções de programas próprios, bem como versões locais de formatos adquiridos no exterior e, em alguns casos, reabastecimento de programas nacionais e estrangeiros. A primeira emissora de televisão da Argentina foi o Canal 7, hoje chamado de Televisão Pública Argentina, com sede na c"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_television_stations"
"http://dbpedia.org/resource/Television_in_Argentina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prueba_experimental_de_televisión_en_la_Argentina,_1944.jpg"
"http://dbpedia.org/resource/Television_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terraza-canal-7-e.jpg"
"http://dbpedia.org/resource/Television_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_club_del_clan.jpg"
"http://dbpedia.org/resource/Television_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tinelli_2016_(cropped).jpg"
"http://dbpedia.org/resource/Television_in_Argentina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirtha_Legrand_2010.jpg"
"http://dbpedia.org/resource/Television_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_in_Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Argentina"
"http://dbpedia.org/resource/Television_in_Argentina","http://dbpedia.org/ontology/wikiPageID",14969129
