"subject","predicate","object"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFranklinCounty,Massachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfMassachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/2000/01/rdf-schema#label","Bear's Den"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/2000/01/rdf-schema#label","Bear’s Den"
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/2000/01/rdf-schema#comment","Bear’s Den ist ein 6 Acres (2,4 ha) großes Naturschutzgebiet bei im Bundesstaat Massachusetts der Vereinigten Staaten. Es wird von der Organisation The Trustees of Reservations verwaltet und ist kostenfrei zugänglich."
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/2000/01/rdf-schema#comment","Bear's Den (also called by the name of its most outstanding landmark, Bear's Den Falls) is a 6-acre (24,000 m2) nature reserve in New Salem, Massachusetts. The reservation is close to the Quabbin Reservoir and is owned by the Trustees of Reservations."
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.54194259643555
"http://dbpedia.org/resource/Bear's_Den","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.32611083984375
"http://dbpedia.org/resource/Bear's_Den","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BearsDenFallsNewSalemMA.jpg"
"http://dbpedia.org/resource/Bear's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_Massachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Franklin_County,_Massachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_space_reserves_of_Massachusetts"
"http://dbpedia.org/resource/Bear's_Den","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1968"
