"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarinesePeople"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarineseChristianDemocraticPartyPoliticians"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarinesePoliticians"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Муччоли, Клаудио"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Claudio Muccioli"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Muccioli, né en 1958, est un homme politique de Saint-Marin, membre du Parti démocrate-chrétien. Il est capitaine-régent de Saint-Marin du 1er octobre 2005 au 1er avril 2006 avec Antonello Bacciocchi."
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Muccioli (nacido en 1958) fue uno de los dos Capitanes Regentes (Jefes de Estado y Gobierno) de la República de San Marino. Es miembro del Partido Demócrata Cristiano Sanmarinense. Muccioli ocupó el puesto de Capitán Regente desde el 1 de octubre de 2005 hasta el 31 de marzo de 2006 junto con Antonello Bacciocchi. 
* Datos: Q767664"
"http://dbpedia.org/resource/Claudio_Muccioli","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Muccioli (1958) è un politico sammarinese. Ha ricoperto la carica di Capitano Reggente della Repubblica di San Marino da ottobre 2005 ad aprile 2006, assieme ad Antonello Bacciocchi. È membro del Partito Democratico Cristiano Sammarinese."
