"subject","predicate","object"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBaroquePainters"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPithiviers"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPainters"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStillLifePainters"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Божен, Любен"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","Lubin Baugin"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#label","リュバン・ボージャン"
"http://dbpedia.org/resource/Lubin_Baugin","http://www.w3.org/2000/01/rdf-schema#comment","Lubin Baugin (* um 1610 in Pithiviers, Département Loiret, Region Centre-Val de Loire; † 11. Juli 1663 in Paris) war ein französischer Maler der Barockzeit. Bekannt ist er vor allem wegen seiner Stillleben."
