"subject","predicate","object"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLethbridge"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInCanada"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFriendshipGardens"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseGardensInCanada"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/2000/01/rdf-schema#label","Nikka Yuko Japanese Garden"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Nikka Yuko Japanese Garden (日加友好日本庭園, nika-yuko-nihon-teien) is a 3.75-acre (15,200 m2) garden near Henderson Lake in Lethbridge, Alberta, designed by Dr. Masami Sugimoto and Dr. Tadashi Kubo of Osaka Prefecture University in Japan. The pavilion, shelter, bridges and gates were built in Kyoto, Japan, by five artisans who later reassembled them in the garden. It was opened July 14, 1967, during the Canadian Centennial celebrations."
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://xmlns.com/foaf/0.1/name","Nikka Yuko Japanese Garden"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://xmlns.com/foaf/0.1/name","日加友好日本庭園"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://xmlns.com/foaf/0.1/homepage","http://www.nikkayuko.com/"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://dbpedia.org/property/name","日加友好日本庭園"
"http://dbpedia.org/resource/Nikka_Yuko_Japanese_Garden","http://dbpedia.org/property/name","Nikka Yuko Japanese Garden"
