"subject","predicate","object"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/2000/01/rdf-schema#label","Future bass songs"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Future_bass"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_genre"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_dance_music_songs"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Future bass songs"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://dbpedia.org/ontology/wikiPageID",55978998
"http://dbpedia.org/resource/Category:Future_bass_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1120113708
"http://dbpedia.org/resource/Category:Future_bass_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Future_bass_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Future_bass_songs?oldid=1120113708&ns=14"
