"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/2000/01/rdf-schema#label","Charles Hall (cricketer, born 1906)"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henry Hall (5 April 1906 – 11 December 1976) was an English first-class cricketer, who played 23 games for Yorkshire County Cricket Club between 1928 and 1934. He also appeared for the Yorkshire Second XI during this time. Born in York, England, Hall was a right arm medium fast bowler, who took 45 wickets at 27.24, with a best of 6 for 71 against Middlesex. He had another fine match against Leicestershire, bagging 5 for 27. As a right-handed batsman, Hall scored 67 runs at 5.15, with a top score of 15 not out. He also took 11 catches in the field."
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yorkshire_cricketers"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers_of_1919_to_1945"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_York"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageID",10639826
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageRevisionID",999323413
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yorkshire_cricketers"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_births"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Poppleton"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_York"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_Cricket_Club"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_County_Cricket_Club"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers_of_1919_to_1945"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageExternalLink","http://content-www.cricinfo.com/england/content/player/14454.html"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சார்ல்ஸ்_ஹால்"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hip4"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5078705"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Hall_(cricketer,_born_1906)"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/abstract","Charles Henry Hall (5 April 1906 – 11 December 1976) was an English first-class cricketer, who played 23 games for Yorkshire County Cricket Club between 1928 and 1934. He also appeared for the Yorkshire Second XI during this time. Born in York, England, Hall was a right arm medium fast bowler, who took 45 wickets at 27.24, with a best of 6 for 71 against Middlesex. He had another fine match against Leicestershire, bagging 5 for 27. As a right-handed batsman, Hall scored 67 runs at 5.15, with a top score of 15 not out. He also took 11 catches in the field. Hall died in December 1976 in Upper Poppleton, Yorkshire, England."
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Hall_(cricketer,_born_1906)?oldid=999323413&ns=0"
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://dbpedia.org/ontology/wikiPageLength",1512
"http://dbpedia.org/resource/Charles_Hall_(cricketer,_born_1906)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Hall_(cricketer,_born_1906)"
