"subject","predicate","object"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceFestivals"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/2000/01/rdf-schema#label","Peace Tree Day"
"http://dbpedia.org/resource/Peace_Tree_Day","http://www.w3.org/2000/01/rdf-schema#comment","Peace Tree Day is an annual festival for children and families of every culture and faith to share and celebrate peace and diversity together. It was founded by Mitra Sen, the producer and director of the award-winning 2005 feature film The Peace Tree."
"http://dbpedia.org/resource/Peace_Tree_Day","http://xmlns.com/foaf/0.1/homepage","http://www.peacetreeday.com/"
"http://dbpedia.org/resource/Peace_Tree_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_festivals"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageID",11905700
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageRevisionID",977845649
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_ul-Fitr"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizations"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Teresa"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festivals"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_lantern"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Peace_Tree_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Regional_Municipality,_Ontario"
