"subject","predicate","object"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileFormats"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXML-basedStandards"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Umpan web"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","تلقيم ويب"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Webfeed"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Really Simple Syndication"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Kanał internetowy"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Fuente web"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","آر إس إس"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Новостная лента"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","웹 피드"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS (Web-Feed)"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Flux web"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Feed"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Web feed"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","フィード"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Canal web"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","消息來源"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Web-Feed"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Webový zdroj"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","Feed"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#label","RSS"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Webový zdroj, jinak nazývaný také webový kanál (v angličtině web feed nebo news feed), je označení pro datový formát obsahující často aktualizované údaje z webů, například zpravodajské články, příspěvky v blozích, informace o počasí, žebříčky, výsledky vyhledávání apod. Proces kterým se webový zdroj dostává k uživateli, se nazývá odběr, soustředění několika takových zdrojů je známo jako agregace agregující software agregátor, v některých případech ."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","ملخص الموقع الغني (آر إس إس) صيغة بيانات لنشر التلقيمات وهي وسيلة لتمكين البرمجيات وَالنظم المختلفة من استخدام المحتوى الذي تنشره غيرها من النظم، ومن التطبيقات لتمكين المستخدمين من متابعة آخر أخبار المواقع دون الحاجة إلى زيارة كل موقع منها على حدة، أو عباره عن تقنيه لكتابه المحتوى بحيث نستطيع نقله إلى موقع آخر."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Really Simple Syndication (eenvoudige gelijktijdige publicatie), meestal afgekort tot RSS, is een familie van webfeedformaten. De afkorting RSS heeft drie betekenissen, namelijk: 
* RDF Site Summary (waar RDF staat voor Resource Description Framework) (RSS 0.90 en RSS 1.0, heeft niets te maken met versie 0.91) 
* Rich Site Summary (RSS 0.91) 
* Really Simple Syndication (RSS 2.0, een uitbreiding van v0.91, heeft weer niets te maken met versie 1.0 - huidige standaard) Alle RSS-varianten zijn XML-bestanden, RSS-feeds genaamd."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Il feed è, in informatica, un flusso di informazioni in formato XML, per interpretare e scambiare il contenuto fra diverse applicazioni o piattaforme. Lo standard più comune è attualmente Atom; il primo è stato RSS."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS és l'acrònim de Really Simple Syndication. Es tracta d'una família de formats de canals web XML utilitzats per publicar continguts actualitzats sovint, com ara llocs de notícies, blogs i podcasts, i per mitjà dels quals es pot compartir la informació i usar-la en altres llocs web o programes. És en essència una sindicació de continguts. Un programa que usa RSS s'anomena agregador, i n'hi ha de molts tipus: incrustats a navegadors web, widgets per a l'escriptori, en programes de correu electrònic i en webs i programes dedicats."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Un flux Web (ou « news feed ») est une technique d'Internet pour transmettre des nouvelles ou des changements récents. Les distributeurs de contenus, grâce à la syndication de contenu, proposent un canal de transmission auquel peuvent s'abonner des internautes (on parle alors de « syndicated feed »). Les données, transmises généralement en langage XML, se limitent le plus souvent à quelques phrases suivies d'un hyperlien vers le site Web émetteur. Les formats de flux Web (Atom, RSS) n'étant pas directement lisibles par l'utilisateur, ils nécessitent l'usage d'un logiciel dédié comme un agrégateur, permettant de regrouper plusieurs flux, ou d'un navigateur web compatible."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Web-Feed (oder News-Feed) ist eine Technik, mithilfe derer ein Feed von Beiträgen bzw. Änderungen verschiedener Websites (z. B. Nachrichten-Seiten, Blogs, Foren, Wikis) erstellt werden kann. Der Abruf erfolgt mit einem Feedreader."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS（バージョンによってRich Site Summary, RDF Site Summary, Really Simple Syndication）は、ニュースやブログなど各種のウェブサイトの更新情報を配信するための文書フォーマットの総称である。"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS (англ. Rich Site Summary — обогащённая сводка сайта) — семейство XML-форматов, предназначенных для описания лент новостей, анонсов статей, изменений в блогах и т. п. Информация из различных источников, представленная в формате RSS, может быть собрана, обработана и представлена пользователю в удобном для него виде специальными программами-агрегаторами или-сервисами, такими как: NewsAlloy, FeedBucket и другими. В разных версиях аббревиатура RSS имела разные расшифровки:"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Новостная лента — информация, сформированная в специальном формате, используемая для доставки пользователям часто обновляемой информации. Пользователь может подписаться на неё, тогда его новостная программа через определённые промежутки будет её обновлять. Новостные ленты предоставляются многими новостными сайтами и блогами. Новостные ленты автоматически собираются новостными агрегаторами, которые могут быть либо веб-приложениями, либо программой, установленной на компьютер конечного пользователя."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS (sigla di RDF Site Summary, spesso riportato come Really Simple Syndication o Rich Site Summary) è uno dei più popolari formati per la distribuzione di contenuti Web; è basato su XML, da cui ha ereditato la semplicità, l'estensibilità e la flessibilità. L'applicazione principale per cui è noto sono i flussi che permettono di essere aggiornati su nuovi articoli o commenti pubblicati nei siti di interesse senza doverli visitare manualmente a uno a uno."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS (RDF Site Summary nebo Really Simple Syndication) je rodina XML formátů určených pro čtení novinek na webových stránkách a obecněji syndikaci obsahu. Technologie RSS umožňuje uživatelům Internetu nastavit si odběr novinek z webu, který nabízí RSS zdroj (RSS feed, též RSS kanál, RSS channel). Tento zdroj se většinou vyskytuje na stránkách, kde se obsah mění a přidává velmi často (například zpravodajské servery). Původně tento formát sloužil pouze k předávání aktuálních novinek mezi jednotlivými servery, které takto velmi jednoduše mohly odkazovat na aktuální články na jiných serverech."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","تلقيم ويب وسيلة لنشر المحتوى المتجدد على الويب بشكل متكرر يمكّن الزائر من متابعة آخر أخبار مواقعه المفضلة في موقع واحد دون الحاجة لزيارة كل موقع على حده، ويمكن باستخدام تطبيقات أو خدمات متابعة عدد كبير من التلقيمات لمواقع مختلفة. التلقيم كذلك وسيلة لنشر المحتوى الذي ينشره ناشر أو مقدم للمحتوى بين عدد كبير من المتلقين. توجد صيغ عدة لنشر التلقيمات، منها صيغة أتوم وإطار توصيف الموارد وآر إس إس. وكانت شركة نتسكيب قد ألّفت صيغة إطار توصيف الموارد Site Summary، وهي أولى صيغ عدة حملت الاسم آر إس إس، في مارس 1999 وعرفت باسم RSS 0.9، واستخدمتها في موقعها my.netscape.com"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS — це родина XML-форматів, що використовується для публікації та постачання інформації, що часто змінюється, наприклад, нових записів в блозі, заголовків новин, анонсів статей, зображень, аудіо і відео матеріалів (в стандартизованому форматі). Документ в стандарті RSS (який також інколи називають «стрічкою», «вебстрічкою» або «каналом») складається з повного або часткового тексту і метаданих (дата і авторство)."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Kanał internetowy lub kanał informacyjny – format danych (zazwyczaj XML, ale może być też inny, np. JSON) wykorzystywany do dostarczania użytkownikom często aktualizowanych treści. Przekazywanie ich jest realizowane metodą subskrypcji konkretnych kanałów. Użytkownik zwykle subskrybuje wiele kanałów, aby uzyskać dostęp do sumy zawartych w nich informacji. Do subskrybowania kanałów służą programy komputerowe nazywane czytnikami kanałów. Najbardziej rozpowszechnione standardy kanałów internetowych to: 
* RSS, 
* Atom."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Een webfeed is een alternatieve, versimpelde weergave van online inhoud. Het is de meest gebruikte vorm van websyndicatie."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Rich Site Summary (RSS) sind Dateiformate für Web-Feeds. Sie zeigen Änderungen auf Websites, z. B. auf News-Seiten, Blogs, Audio-/Video-Logs etc. Das Akronym steht aktuell für Really Simple Syndication (etwa sehr einfache Verbreitung), vormals waren bereits gegeben. Die Bereitstellung von Daten im RSS-Format bezeichnet man auch als RSS-Feed, von engl. to feed – im Sinne von füttern, einspeisen, zuführen. Wenn ein Benutzer einen RSS-Channel abonniert hat, so sucht der Client in regelmäßigen Abständen beim Server nach Aktualisierungen im RSS-Feed."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS estas teĥniko, kiu ebligas al la uzanto aboni la enhavon de iu retpaĝaro. La nomo naskiĝis en la angla lingvo kiel mallongigo de Really Simple Syndication (""vere simpla abonrilato""). En Esperanto, la mallongigo klarigeblas kiel Retej-Stata Sciigo."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","On the World Wide Web, a web feed (or news feed) is a data format used for providing users with frequently updated content. Content distributors syndicate a web feed, thereby allowing users to subscribe a channel to it by adding the feed resource address to a news aggregator client (also called a feed reader or a news reader). Users typically subscribe to a feed by manually entering the URL of a feed or clicking a link in a web browser or by dragging the link from the web browser to the aggregator, thus ""RSS and Atom files provide news updates from a website in a simple form for your computer."""
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","フィード（英語: feed）とは、ウェブサイト、特にブログやニュースサイトなどのコンテンツの概要もしくはコンテンツ全体を配信用に加工した文書のこと。またはそのファイルフォーマットのことをいう。より明確にするためにニュースフィード、ウェブフィードと呼ぶこともある。代表的なフォーマットとしては RSS や Atom がある。 一般的な使い方は、ウェブサイトの作者がフィードへのリンクをサイトのどこかに置き、ユーザーがそれをアイコンなどから見つけて、自分のフィードリーダーに登録する。後はフィードリーダーがフィードの更新を定期的に確認し、ユーザーは最新のコンテンツを得ることができる。 コンテンツは主にHTML、またはただのハイパーリンクで、ウェブページ全体を配信することもあれば、要約（ページの一部である例が多い）のみのこともある。ポッドキャストなどテキスト以外のデータを配信することもある。"
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Um web feed, traduzível para fluxo web, fonte web ou canal web, é um formato de dados usado em formas de comunicação com conteúdo atualizado frequentemente, como sítios de notícias ou blogues. Distribuidores de informação, blogueiros ou canais de notícias disponibilizam um feed ao qual usuários podem se inscrever, no formato de uma hiperligação. Outros formatos de dado possíveis de serem comunicados por feeds são arquivos de áudio. Arquivos feed são listas de atualização de conteúdo de um determinado sítio, escritos com especificações baseadas em XML."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","Το ακρωνύμιο RSS FEED, από τον αγγλικό όρο Rich Site Summary (Σύνοψη Πλουσίας Σελίδας), ο οποίος συχνά παραφράζεται ως Really Simple Syndication (Πολύ Απλή Διανομή), αναφέρεται σε μία προτυποποιημένη μέθοδο ανταλλαγής πληροφοριακού περιεχομένου διαμέσου του Διαδικτύου, στηριγμένη στην πρότυπη, καθιερωμένη και ευρέως υποστηριζόμενη γλώσσα σήμανσης XML. Ένας χρήστης του Διαδικτύου μπορεί έτσι να ενημερώνεται αυτομάτως για γεγονότα και νέα από όσες ιστοσελίδες υποστηρίζουν RSS, αρκεί να έχει εγγραφεί ο ίδιος συνδρομητής στην αντίστοιχη υπηρεσία της εκάστοτε ιστοσελίδας. Οι εν λόγω ενημερώσεις («ροές RSS», αγγλ: «RSS feeds») περιέχουν τα πλήρη δεδομένα, σύνοψη των δεδομένων, σχετικά μεταδεδομένα, ημερομηνία έκδοσης κλπ, ενώ αποστέλλονται αυτομάτως στον συνδρομητή μέσω Διαδικτύου."
"http://dbpedia.org/resource/Web_feed","http://www.w3.org/2000/01/rdf-schema#comment","RSS XMLren familiako fitxategi formatu bat da, sarritan eguneratzen diren albisteen webgune eta blogentzako bereziki prestatua dagoena. Honi esker informazioa elkarbanatu eta beste webgune batzuetan erabiltzea posible da. Honi deritzo. Akronimoak hurrengo esanahiak izan ditzake: 
* Rich Site Summary (RSS 0.91) 
* RDF Site Summary (RSS 0.9 eta 1.0) 
* Really Simple Syndication (RSS 2.0) RSS jarioak irakurri eta aurkezten dituzten programak dira."
