"subject","predicate","object"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://www.w3.org/2000/01/rdf-schema#label","Special amphibious reconnaissance corpsman"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://www.w3.org/2000/01/rdf-schema#comment","A Special Amphibious Reconnaissance Corpsman (SARC) is a United States Navy hospital corpsman who provides MARSOC and other USSOCOM units advanced trauma management associated with combatant diving and parachute entry. Traditionally, they are attached to the Marine Corps Force Reconnaissance companies to help support the Command Element of the Marine Air-Ground Task Force in special reconnaissance missions."
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/property/name","Special Amphibious Reconnaissance Corpsman"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_SARC_Insignia.png"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_corpsmen"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_ratings"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageID",20802995
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageRevisionID",1079570301
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_corpsmen"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARSOC"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Assault"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lejeune"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute_Rigger"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiology"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Special_Warfare_Development_Group"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_Reconnaissance"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Airborne_School"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonjudicial_punishment"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathing_gas"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Special_Warfare"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Combat_Casualty_Care"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_physics"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_School"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_man"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/Special_amphibious_reconnaissance_corpsman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_operator"
