"subject","predicate","object"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#label","1999 NCAA Division I-AA football season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 NCAA Division I-AA football season, part of college football in the United States organized by the National Collegiate Athletic Association (NCAA) at the Division I-AA level, began in August 1999, and concluded with the 1999 NCAA Division I-AA Football Championship Game on December 18, 1999, at Finley Stadium in Chattanooga, Tennessee. The Georgia Southern Eagles won their fifth I-AA championship, defeating the Youngstown State Penguins by a score of 59−24."
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/FCS_football_seasons"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_NCAA_Division_I-AA"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_logo.svg"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageID",22787786
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageRevisionID",1075818919
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Phoenix_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_F._Austin_Lumberjacks_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee_Blue_Raiders_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Great_Danes_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_football"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1999_NCAA_Division_I-AA_football_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-AA"
