"subject","predicate","object"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2000/01/rdf-schema#label","Spiritualities"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2000/01/rdf-schema#label","Spiritualia"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2000/01/rdf-schema#comment","Spiritualities is a term, often used in the Middle Ages, that refers to the income sources of a diocese or other ecclesiastical establishment that came from tithes. It also referred to income that came from other religious sources, such as offerings from church services or ecclesiastical fines. Under canon law, spiritualities were only allowed to the clergy. In the 19th century, the spiritualities (or spirituals) were revenues connected with the spiritual duties and the cure of souls, and they consisted almost entirely of tithes, glebe lands, and houses."
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2000/01/rdf-schema#comment","Spiritualia (bona spiritualia, von lateinisch spiritus ‚Geist‘: „geistliche Güter“) sind nach römisch-katholischem Verständnis diejenigen geistlichen Güter, die von den Klerikern als Spender der Sakramente, Hüter des Lehramtes, Verkündiger der christlichen Lehre und Leiter der Kirche verwaltet werden. Die Verwaltung dieser Güter ist der Kirche von Gott anvertraut worden. Zu den Spiritualia gehören neben den Sakramenten, Sakramentalien, Reliquien und dem Gnadenschatz der Kirche auch die Kirchenämter."
"http://dbpedia.org/resource/Spiritualities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_organisation"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageID",15662415
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageRevisionID",1078274928
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_organisation"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precarium"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glebe"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporalities"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2311139"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BRu6"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spiritualia"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnz1p"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic-stub"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/abstract","Spiritualities is a term, often used in the Middle Ages, that refers to the income sources of a diocese or other ecclesiastical establishment that came from tithes. It also referred to income that came from other religious sources, such as offerings from church services or ecclesiastical fines. Under canon law, spiritualities were only allowed to the clergy. In the 19th century, the spiritualities (or spirituals) were revenues connected with the spiritual duties and the cure of souls, and they consisted almost entirely of tithes, glebe lands, and houses."
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/abstract","Spiritualia (bona spiritualia, von lateinisch spiritus ‚Geist‘: „geistliche Güter“) sind nach römisch-katholischem Verständnis diejenigen geistlichen Güter, die von den Klerikern als Spender der Sakramente, Hüter des Lehramtes, Verkündiger der christlichen Lehre und Leiter der Kirche verwaltet werden. Die Verwaltung dieser Güter ist der Kirche von Gott anvertraut worden. Zu den Spiritualia gehören neben den Sakramenten, Sakramentalien, Reliquien und dem Gnadenschatz der Kirche auch die Kirchenämter. Das Gegenstück zu den Spiritualien sind die Temporalien, die zeitlichen Güter, die im Mittelalter und in der frühen Neuzeit in Form des Benefiziums und der Pfründe den Unterhalt der Seelsorger sicherten. Die Trennung zwischen Temporalien und Spiritualien, die von den Kanonisten des Mittelalters vollzogen wurde, war die Grundvoraussetzung für die Überwindung des Eigenkirchenrechts, indem es die Entwicklung des Patronats und der Inkorporation ermöglichte. Gleichzeitig eröffnete diese Unterscheidung auch die Möglichkeit, die Vergabe der Temporalien ganz nach Lehnrecht zu begreifen und zu gestalten."
"http://dbpedia.org/resource/Spiritualities","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Spiritualities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spiritualities?oldid=1078274928&ns=0"
"http://dbpedia.org/resource/Spiritualities","http://dbpedia.org/ontology/wikiPageLength",1185
"http://dbpedia.org/resource/Spiritualities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spiritualities"
