"subject","predicate","object"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFilms"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishLGBT-relatedFilms"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/2000/01/rdf-schema#label","La muerte de Mikel"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/2000/01/rdf-schema#label","Mikelen heriotza"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/2000/01/rdf-schema#label","La muerte de Mikel"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/2000/01/rdf-schema#label","La Muerte de Mikel"
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/2000/01/rdf-schema#comment","La Muerte de Mikel (English: The Death of Mikel) is a 1984 Spanish film directed by Imanol Uribe, starring Imanol Arias. The film tells in flash back, the story of a gay member of ETA who died under mysterious circumstances."
"http://dbpedia.org/resource/La_Muerte_de_Mikel","http://www.w3.org/2000/01/rdf-schema#comment","La muerte de Mikel es una película dramática española, dirigida por Imanol Uribe, que se estrenó el 1 de enero de 1984. Se convirtió en un gran éxito de crítica y taquilla, recaudando más de 20 millones de pesetas (120.000 euros)."
