"subject","predicate","object"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/2000/01/rdf-schema#label","MotivePower"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/2000/01/rdf-schema#comment","MotivePower, Inc. (MPI) is an American manufacturer of diesel-electric locomotives. The company is a wholly-owned subsidiary of Wabtec, and traces its history back to the MK Rail division of Morrison-Knudsen."
"http://dbpedia.org/resource/MotivePower","http://xmlns.com/foaf/0.1/name","MotivePower, Inc."
"http://dbpedia.org/resource/MotivePower","http://xmlns.com/foaf/0.1/homepage","https://www.wabtec.com/business-units/motivepower"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/name","MotivePower, Inc."
"http://dbpedia.org/resource/MotivePower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotivePower_logo.svg"
"http://dbpedia.org/resource/MotivePower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Boise,_Idaho"
"http://dbpedia.org/resource/MotivePower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Idaho"
"http://dbpedia.org/resource/MotivePower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wabtec"
"http://dbpedia.org/resource/MotivePower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageID",53850660
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageRevisionID",1093020988
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MK_Rail"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Locomotive_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBH_class"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Boise,_Idaho"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Idaho"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP8AC-3"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP20C"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabtec"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP21B"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP33C"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MPXpress"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP27CN"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Air_Brake_Company"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP33CN"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wabtec"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison-Knudsen"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric_locomotive"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_HSP46"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP14B"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE_Transportation"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPI_MP20B"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wabtec.com/business-units/motivepower"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qKEV"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30636125"
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MotivePower"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NA_Loco_builders"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MPI_Locomotives"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MotivePower_logo.svg?width=300"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/industry","Railroad"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/logo","MotivePower logo.svg"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Wabtec"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/property/website","https://www.wabtec.com/business-units/motivepower"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/abstract","MotivePower, Inc. (MPI) is an American manufacturer of diesel-electric locomotives. The company is a wholly-owned subsidiary of Wabtec, and traces its history back to the MK Rail division of Morrison-Knudsen."
"http://dbpedia.org/resource/MotivePower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MotivePower?oldid=1093020988&ns=0"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/wikiPageLength",4312
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/MotivePower","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Wabtec"
"http://dbpedia.org/resource/MotivePower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MotivePower"
