"subject","predicate","object"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/2000/01/rdf-schema#label","Salta Identity Party"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Identidad Salteña"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Identidad Salteña, abreviado como PAIS, es un partido político argentino de ámbito provincial, funcional en la provincia de Salta, fundado en 2014 y reconocido por la justicia el 26 de enero de 2015, fundado por Gustavo Sáenz, que ejerce como gobernador de la provincia de Salta desde 2019.​"
"http://dbpedia.org/resource/Salta_Identity_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Salta Identity Party (Spanish: Partido Identidad Salteña; PAIS) is a provincial political party in the Salta Province of Argentina. It was founded by Gustavo Sáenz ahead of the 2015 general election; Sáenz has been governor of Salta since 2019."
"http://dbpedia.org/resource/Salta_Identity_Party","http://xmlns.com/foaf/0.1/name","Partido Identidad Salteña"
"http://dbpedia.org/resource/Salta_Identity_Party","http://xmlns.com/foaf/0.1/name","Salta Identity Party"
"http://dbpedia.org/resource/Salta_Identity_Party","http://dbpedia.org/property/name","Salta Identity Party"
"http://dbpedia.org/resource/Salta_Identity_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frente_Sáenz_Gobernador.png"
"http://dbpedia.org/resource/Salta_Identity_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2015"
"http://dbpedia.org/resource/Salta_Identity_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peronist_parties_and_alliances_in_Argentina"
"http://dbpedia.org/resource/Salta_Identity_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Argentina"
"http://dbpedia.org/resource/Salta_Identity_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_political_parties_in_Argentina"
