"subject","predicate","object"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNgariPrefecture"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTibet"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","Shiquanhe"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","Shiquanhe (prefekturhuvudort i Kina, Tibet Autonomous Region, lat 32,50, long 80,10)"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","Sênggê Zangbo (Großgemeinde)"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","Shiquanhe"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","Шицюаньхе"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","狮泉河镇"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#label","شيكوانهي"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#comment","شيكوانهي (: 狮泉河镇 )‏ هي قرية في جمهورية الصين الشعبية، تتبع Gar County ‏، رمزها البريدي هو 859000."
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#comment","狮泉河镇（藏文：སེང་གེ་ཁ་འབབ་，威利转写：seng ge kha 'bab），是中华人民共和国西藏自治区阿里地区噶尔县的县政府所在地以及阿里地区行政公署驻地。"
"http://dbpedia.org/resource/Shiquanhe","http://www.w3.org/2000/01/rdf-schema#comment","Shiquanhe (chinois simplifié : 狮泉河镇 ; pinyin : shīquánhé zhèn), ou Sênggêzangbo (tibétain : སེང་གེ་ཁ་འབབ་, THL : sengé kha bab), est un bourg-canton (乡镇) du Xian de Gar, sur le territoire de la préfecture de Ngari dans la Région autonome du Tibet, en Chine. Il est également le chef-lieu de la préfecture de Ngari. Le Canton est situé à moins de 100 km de la frontière avec l'Inde."
