"subject","predicate","object"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#label","2000 in hip hop music"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://www.w3.org/2000/01/rdf-schema#comment","This article summarizes the events, album releases, and album release dates in hip hop music for the year 2000."
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_music_by_year"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_music"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_hip_hop_music"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageID",39986964
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageRevisionID",1123753587
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screwball_(group)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Fat_Rat_wit_da_Cheeze"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platform_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriorz"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMC_(hip_hop_group)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tela_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_hip_hop_music"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lights_Out_(Lil_Wayne_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Boy_(Don_Cisco_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlawz"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Rich_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghetto_Postage"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amil_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Still_Crunk!!"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttin'_It_on_the_Map"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leprechaun_(Lil'_Flip_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cross_Movement"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Emergency"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Shakedown"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgot_About_Dre"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Thugs"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Story_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_a_Mill"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thug_Walkin'"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marshall_Mathers_LP"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paper_Route"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent_by_Design"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_for_the_First_Time"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Shall_Be_First_(Dwellas_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Boyz_(song)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Thugs_Family"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggin'_in_the_Crates_Crew"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.N.I.C._(Prodigy_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_P"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Life_(Outsidaz_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_the_Funky_Homosapien"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Dance_(Spice_1_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_1"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Hill"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposite_of_H2O"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afroman"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looptroop"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Nasty"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Last_Meal"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beware_of_Dog_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(Aesop_Rock_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_MC"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Need_Drugs"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.I.T.C._(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_That_Work"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Clientele"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.I.P._(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.M.I.L."
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Go_Round_(Delinquent_Habits_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/View_from_Masada"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_Daddy"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Let_the_Dogs_Out_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freek_Show"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Ain't_Enuff"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_&_Bones_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Conversation"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_in_the_Form_of_an_Answer"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngest_of_da_Camp"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_B.C._(Before_Can-I-Bus)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doggy's_Angels"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackalicious"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_I_Got_High_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delinquent_Habits"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sole_(artist)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cisco"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic_5"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_La_Soul"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_Starfish_and_the_Hot_Dog_Flavored_Water"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Wow_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_All_Seasons"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Truth_(Beanie_Sigel_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas_&_Ill_Will_Records_Presents_QB's_Finest"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Illusion_(group)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpal_Tunnel_Syndrome"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Brothers"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_D"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UGK"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_Free"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Eastsidaz_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_the_Life_Force"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizzar"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Assassins_II"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_K.I.M."
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pharcyde"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_(Do_or_Die_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Moe"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Assassins"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Next_Episode"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Hot_S**t)_Country_Grammar"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiend_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Eiht"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_the_Universe_(Binary_Star_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outkast"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ecleftic:_2_Sides_II_a_Book"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Age_4_Eva"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptic_Collection"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afu-Ra"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murs_Rules_the_World"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Breed"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_Ready"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchy_(Busta_Rhymes_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk_Movements"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBK4"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man_Walkin'_(Snoop_Dogg_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystikal"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_Streets"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capone-N-Noreaga"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Unseen_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Finger_U"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504_Boyz"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostface_Killah"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limp_Bizkit"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Prez"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Long_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JT_the_Bigga_Figga"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ill_Will_Records"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.V._(singer)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkmaster_Flex"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Wanna_Love_U_(Give_It_To_Me)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-Murder"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.D.E._(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flesh-n-Bone"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suga_Free"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twiztid"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_10"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_the_Automator"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Much_Better_Tomorrow"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souls_of_Mischief"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_Betta_Have_My_Money_2001"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Quik"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killah_Priest"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_Water_for_Chocolate_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasimoto"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heated_(Sean_T_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_(Dr._Dre_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_3:36"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reunion_(Capone-N-Noreaga_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_Star_(band)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsidaz"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_City"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Grammar"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotha_Lynch_Hung"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stankonia"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_Goin'_Out_Like_That"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Illusion_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop_Rock"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_the_Way_(album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OutKast"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms._Toi"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(Richie_Rich_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_&_Options"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventilation:_Da_LP"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murs_(rapper)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleezbaleevit!"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loved_by_Few,_Hated_by_Many_(Willie_D_album)"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vol._3..._Life_and_Times_of_S._Carter"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Harriet"
"http://dbpedia.org/resource/2000_in_hip_hop_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru's_Jazzmatazz,_Vol._3:_Streetsoul"
