"subject","predicate","object"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/2000/01/rdf-schema#label","Namaqualand Railway"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Namaqualand Railway was a 2 ft 6 in (762 mm) narrow gauge railway operating between Port Nolloth and O'okiep in the Namaqualand region of the former Cape Colony in South Africa. It was originally a mule-drawn railway built to provide an outlet for the copper mines of the region. Constructed between 1869 and 1876, the railway was 93+1⁄2 miles (150 kilometres) long, with an additional 8 miles purely associated with the copper mine workings. Although owned by the Cape Copper Company, the railway always operated as a public railway. The Namaqualand Railway finally closed in 1944."
"http://dbpedia.org/resource/Namaqualand_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand_Railway_mule_train.jpg"
"http://dbpedia.org/resource/Namaqualand_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2_ft_6_in_gauge_railways_in_South_Africa"
"http://dbpedia.org/resource/Namaqualand_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_the_Northern_Cape"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageID",25250761
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1084909920
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_horse-drawn_railways"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'okiep"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Namaqualand_Railway_mule_train.jpg"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_the_Northern_Cape"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-4-0WT_Condenser"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-4-2IST_Caledonia"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-4-2ST_Pioneer"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-4-2T_Britannia"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-6-2_Clara_Class"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redruth_and_Chasewater_Railway"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nolloth"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-6-2_Scotia_Class"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2_ft_6_in_gauge_railways_in_South_Africa"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railway"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hall_(railway_engineer)"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand_0-6-0T_1871"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6961299"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gg7t4"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sHVV"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand_Railway_mule_train.jpg?width=300"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/abstract","The Namaqualand Railway was a 2 ft 6 in (762 mm) narrow gauge railway operating between Port Nolloth and O'okiep in the Namaqualand region of the former Cape Colony in South Africa. It was originally a mule-drawn railway built to provide an outlet for the copper mines of the region. Constructed between 1869 and 1876, the railway was 93+1⁄2 miles (150 kilometres) long, with an additional 8 miles purely associated with the copper mine workings. Although owned by the Cape Copper Company, the railway always operated as a public railway. The railway pre-dated the construction of 3 ft 6 in (1,067 mm) railways in South Africa. Because of the success of the Namaqualand line, 2 ft 6 in (762 mm) gauge was strongly promoted by civil engineer R. Thomas Hall, Superintendent of the narrow gauge Redruth and Chacewater Railway in Cornwall who was involved in the construction of the Namaqualand Railway, as the primary gauge for railway construction in South Africa. The final decision was a compromise between the two recommended gauges and the 3 ft 6 in (1,067 mm) came into existence in Africa. After copper mining ceased in 1928 the railway was temporarily closed until 1937 when mining activities resumed. The Namaqualand Railway finally closed in 1944."
"http://dbpedia.org/resource/Namaqualand_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ft"
"http://dbpedia.org/resource/Namaqualand_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Namaqualand_Railway?oldid=1084909920&ns=0"
"http://dbpedia.org/resource/Namaqualand_Railway","http://dbpedia.org/ontology/wikiPageLength",2450
