"subject","predicate","object"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboxylateEsters"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ester114850483"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","酯"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","エステル"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","에스터"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Estry"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Ester (scheikunde)"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Estrar"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Estery"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Esteri"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","إستر"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Èster"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Eistear"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Сложные эфиры"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Estero"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Éster"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Εστέρες"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Éster"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Ester (kimia)"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Естери"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#label","Ester"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#comment","Esterra azido karboxiliko batek alkohol edo fenol batekin erreakzionatzean, prozesuan ura galduz, eratzen duen konposatu kimikoa da. Adibidez: Ester-mota asko daude. Kate motza duten azido eta alkoholetatik eratutako esterrak, normalean, usain gozoko likido lurrunkorrak dira. Ezagunak dira , disolbatzaile gisa eta espasmoaren kontra erabilia; , zelulosa-bernizen disolbatzaile gisa erabilia; , , zelulosa nitratoa eta lurrun natural edo artifizialen prestaketan erabiltzen diren beste asko. Esterrak dira, orobat, fruituei beren usaina ematen dietenak: muxikari , sagarrari , etab. Kate luzeko azidoak glizerolarekin erreakzionatzean, lipidoak lortzen dira. Argizariak ere esterrak dira."
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#comment","Los ésteres son compuestos orgánicos derivados de petróleo o inorgánicos oxigenados en los cuales uno o más grupos hidroxilos son sustituidos por grupos orgánicos alquilo (simbolizados por R'). Etimológicamente, la palabra ""éster"" proviene del alemán Essig-Äther (éter de vinagre), como se llamaba antiguamente al acetato de etilo.​"
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#comment","Ester bilden in der Chemie eine Stoffgruppe chemischer Verbindungen, die formal oder de facto durch die Reaktion einer Säure und eines Alkohols oder Phenols unter Abspaltung von Wasser (eine Kondensationsreaktion) entstehen. Es gibt Ester von organischen Säuren (z. B. Carbonsäuren wie Essigsäure, Sulfonsäuren) und solche von anorganischen Säuren (z. B. Phosphorsäure, Schwefelsäure, Borsäure, Kohlensäure). Die Herstellung von Estern wird als Veresterung oder Esterbildung bezeichnet."
"http://dbpedia.org/resource/Ester","http://www.w3.org/2000/01/rdf-schema#comment","Estery jsou organické sloučeniny, ve kterých je -OH skupina karboxylové kyseliny nahrazena organickým zbytkem vzniklým z alkoholu po odštěpení vodíku z OH skupiny. Na estery se dá pohlížet také jako na alkoholy, ve kterých je vodík nahrazen acylovou skupinou. Z názvoslovného hlediska se používá ještě jiné formální odvození, náhrada atomu vodíku karboxylové skupiny uhlovodíkovým zbytkem. Chemická reakce, při které ester vzniká, se nazývá esterifikace. Nejčastějšími estery jsou estery karboxylových kyselin. Mohou ale být odvozeny i od anorganických kyselin."
