"subject","predicate","object"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundProperty104983122"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdSounds"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalPowers"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sound104981139"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegends"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstructedLanguages"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalLanguages"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Lingua degli uccelli"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje de los pájaros"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Langue des Oiseaux"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Язык птиц в мифологии"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Língua dos pássaros"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Llenguatge de les aus"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Bahasa burung"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","Language of the birds"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#label","鸟语"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#comment","In Abrahamic and European mythology, medieval literature and occultism, the language of the birds is postulated as a mystical, perfect divine language, Adamic language, Enochian, angelic language or a mythical or magical language used by birds to communicate with the initiated."
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#comment","La langue des oiseaux consiste à donner un sens autre à des mots ou à une phrase, soit par un jeu de sonorités, soit par des jeux de mots (verlan, anagrammes, fragments de mots…), soit enfin par le recours à la symbolique des lettres. Autrement dit, la langue des oiseaux est une langue tenant de la cryptographie, qui se fonde sur trois niveaux :"
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#comment","В мифологии, средневековой литературе и оккультизме язык птиц постулируется как мистический, совершенный божественный язык, используемый птицами при общении с посвящёнными."
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#comment","El lenguaje de los pájaros, un lenguaje místico, perfecto o , o un lenguaje o mágico usado por los pájaros para comunicarse con el iniciado, es un concepto conocido en la mitología, la literatura medieval y el ocultismo."
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#comment","Dalam Mitologi, dan okultisme, bahasa burung dipostulasikan sebagai sebuah bahasa yang mistis, bahasa ilahi yang sempurna, bahasa hijau, Bahasa Adam, , Bahasa Malaikat atau sebuah bahasa mistis atau magis yang digunakan oleh burung untuk berkomunikasi dengan yang lain."
"http://dbpedia.org/resource/Language_of_the_birds","http://www.w3.org/2000/01/rdf-schema#comment","El llenguatge dels ocells, un llenguatge místic, perfecte o diví, o un llenguatge mític o màgic usat pels pardals per a comunicar amb l'iniciat, és un concepte conegut en la mitologia, la literatura medieval i l'ocultisme."
