"subject","predicate","object"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/2000/01/rdf-schema#label","Aure, Sykkylven"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/2000/01/rdf-schema#comment","Aure (also called Sykkylven) is the administrative center of Sykkylven Municipality in Møre og Romsdal county, Norway. The village is located along the eastern shore of the Sykkylvsfjorden. It is about 7 kilometres (4.3 mi) north of Straumgjerde and 3 kilometres (1.9 mi) east of Ikornnes (via the Sykkylven Bridge). The 3.38-square-kilometre (840-acre) village has a population (2018) of 4,330 and a population density of 1,281 inhabitants per square kilometre (3,320/sq mi). It's the largest urban area in the municipality."
"http://dbpedia.org/resource/Aure,_Sykkylven","http://xmlns.com/foaf/0.1/name","Aure"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.39139938354492
"http://dbpedia.org/resource/Aure,_Sykkylven","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.579500198364258
"http://dbpedia.org/resource/Aure,_Sykkylven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sykkylvsbrua_Norway01.jpg"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sykkylven"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://dbpedia.org/ontology/wikiPageID",29089968
"http://dbpedia.org/resource/Aure,_Sykkylven","http://dbpedia.org/ontology/wikiPageRevisionID",951304605
"http://dbpedia.org/resource/Aure,_Sykkylven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møbelmuseet"
"http://dbpedia.org/resource/Aure,_Sykkylven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
