"subject","predicate","object"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLexington,Kentucky"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOddFellowsBuildingsInKentucky"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1870"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Odd Fellows Temple (Lexington, Kentucky)"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","The Odd Fellows Temple in Lexington, Kentucky, also known as Skullers Jewelry, Inc., was built in Second Empire and Italianate style between 1869–1870. It was listed on the National Register of Historic Places in 1980. It is a 41 feet (12 m) by 97 feet (30 m) building that is primarily Italianate in style, but has a Second Empire-styled top floor. The listing includes ""Skuller's Clock"", a two-faced clock on an iron column about 10 feet (3.0 m) in front of the store."
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://xmlns.com/foaf/0.1/name","Odd Fellows Temple"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://dbpedia.org/property/name","Odd Fellows Temple"
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.04666519165039
"http://dbpedia.org/resource/Odd_Fellows_Temple_(Lexington,_Kentucky)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.49777984619141
