"subject","predicate","object"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Columbus Fitzpatrick"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Columbus Fitzpatrick (1810 – 8 November 1877) was an Irish-born Australian builder, political activist and amateur historian. He was born in Dublin to Bernard Fitzpatrick, later chief bailiff for the Supreme Court of New South Wales, and Catherine Milling. He migrated to New South Wales with his family in 1811, and grew up at Windsor and Parramatta. He was taught by his mother, an active Catholic who founded the St Mary's Cathedral Choir. He was assistant to and John Joseph Therry, and in 1826 was an apprentice coachbuilder."
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_historians"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageID",48523949
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageRevisionID",1085818443
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Fitzpatrick_(choir_director)"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulburn,_New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta,_New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosford,_New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_historians"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Cathedral,_Sydney"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Argyle"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narara,_New_South_Wales"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Francis_Moran"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Therry"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_births"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Conolly"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولومبوس_فيتزباتريك"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23jq5"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21536575"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Columbus_Fitzpatrick"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/abstract","Columbus Fitzpatrick (1810 – 8 November 1877) was an Irish-born Australian builder, political activist and amateur historian. He was born in Dublin to Bernard Fitzpatrick, later chief bailiff for the Supreme Court of New South Wales, and Catherine Milling. He migrated to New South Wales with his family in 1811, and grew up at Windsor and Parramatta. He was taught by his mother, an active Catholic who founded the St Mary's Cathedral Choir. He was assistant to and John Joseph Therry, and in 1826 was an apprentice coachbuilder. He was granted land at Narara near Gosford in 1830, and in 1838 moved to Goulburn, where he became a builder and occasional undertaker. In 1845 he married Margaret Gilligan, with whom he had six children. He was an advocate on behalf of free selectors, free trade and labour rights, but his candidature for the 1856 colonial election in the seat of Argyle saw him receive zero votes. The local council was dissolved in 1863 and Fizpatrick was appointed overseer of local works, a position he held until 1868. He was an alderman from 1873, and made several unsuccessful runs for the mayoralty. He contributed extensively to the local press, largely on colonial history. His articles were used by Cardinal Patrick Moran in 1895. Fitzpatrick died in 1877, having fallen ill after leading a funeral in poor weather."
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Builder"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Columbus_Fitzpatrick?oldid=1085818443&ns=0"
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://dbpedia.org/ontology/wikiPageLength",2217
"http://dbpedia.org/resource/Columbus_Fitzpatrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Columbus_Fitzpatrick"
