"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/2000/01/rdf-schema#label","People from Vitoria-Gasteiz"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_the_Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vitoria-Gasteiz"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Álava"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/2004/02/skos/core#prefLabel","People from Vitoria-Gasteiz"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://dbpedia.org/ontology/wikiPageID",34294648
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://dbpedia.org/ontology/wikiPageRevisionID",675714469
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Vitoria-Gasteiz?oldid=675714469&ns=14"
