"subject","predicate","object"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIceHockeyPlayers"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Холлок, Джерард"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock (hockey sur glace)"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","Gerard Hallock"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#label","杰勒德·哈洛克"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Hallock, född 4 juni 1905, död 26 maj 1996, var en amerikansk ishockeyspelare.Hallock blev olympisk silvermedaljör i ishockey vid vinterspelen 1932 i Lake Placid."
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","杰勒德·哈洛克（英語：Gerard Hallock，1905年6月14日－1996年5月26日），美国男子冰球运动员，场上位置是后卫。他曾代表美国国家队参加，获得一枚银牌。"
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Hallock (Pottstown, 4 giugno 1905 – Essex, 26 maggio 1996) è stato un hockeista su ghiaccio statunitense."
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Джерард Холлок (англ. Gerald Hallock; 4 июня 1905 — 26 мая 1996) — американский хоккеист, нападающий; серебряный призёр зимних Олимпийских игр 1932 года."
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Gerard „Buzz“ Hallock III (* 4. Juni 1905 in Pottstown, Pennsylvania; † 26. Mai 1996 in Essex, Connecticut) war ein US-amerikanischer Eishockeyspieler."
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Gerard ""Buzz"" Hallock III (June 14, 1905 – May 26, 1996) was an American ice hockey player who competed in the 1932 Winter Olympics. Born in Pottstown, Pennsylvania, in 1932 he was a member of the American ice hockey team, which won the silver medal. He played one match. He died in Essex, Connecticut."
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Hallock (né le 4 juin 1905 et mort le 26 mai 1996 à Essex (Connecticut)) est un hockeyeur sur glace américain. Lors des Jeux olympiques d'hiver de 1932 disputés à Lake Placid, il remporte la médaille d'argent."
"http://dbpedia.org/resource/Gerard_Hallock","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Hallock (Pottstown, 4 de juny de 1905 - Essex, 26 de maig de 1996) va ser un jugador d'hoquei sobre gel estatunidenc que va competir durant les dècades de 1920 i 1930. Estudià a la Universitat de Princeton. El 1932 va prendre part en els Jocs Olímpics de Lake Placid, on guanyà la medalla de plata en la competició d'hoquei sobre gel."
"http://dbpedia.org/resource/Gerard_Hallock","http://dbpedia.org/property/name","Gerard Hallock"
"http://dbpedia.org/resource/Gerard_Hallock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_Hallock_1932_USA_Hockey.jpg"
"http://dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_men's_ice_hockey_defensemen"
"http://dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_players_from_Pennsylvania"
"http://dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pottstown,_Pennsylvania"
"http://dbpedia.org/resource/Gerard_Hallock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_Tigers_men's_ice_hockey_players"
