"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Вудкок, Тони (регбист)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock (rugbysta)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock (ragbista)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","托尼·伍德考克"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock (rugbista)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","トニー・ウッドコック"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","توني ودكوك"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock (rugby union)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock (Rugbyspieler)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Tony Woodcock (rugby à XV)"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dale Woodcock MNZM (born 27 January 1981) is a New Zealand former rugby union player. His position was loosehead prop, and he played 111 tests for the New Zealand national team, the All Blacks. Woodcock played for the All Blacks from 2002 to 2015, scoring eight test tries. He was described by The Dominion Post as ""widely regarded as the world's premier loosehead"", and by The New Zealand Herald as having the ""best range of skills of any prop on the planet"". He is now the most capped All Black prop of all time, and is the second most capped player in Blues history, behind Keven Mealamu. He was a key member of the 2011 and 2015 Rugby World Cup winning squads, becoming one of only 20 players to have won multiple Rugby World Cups."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","トニー・ウッドコック（Tony Dale Woodcock 1981年1月27日 - ）は、ニュージーランド出身の元ラグビー選手。ポジションはプロップ(PR)。"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Woodcock (ur. 27 stycznia 1981 w Helensville) – nowozelandzki rugbysta grający na pozycji filara młyna, reprezentant kraju, dwukrotny zdobywca Pucharu Świata, siedmiokrotny zwycięzca Pucharu Trzech Narodów/The Rugby Championship, trzykrotny mistrz świata juniorów."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Woodcock, all'anagrafe Anthony Dale Woodcock , è un ex rugbista a 15 neozelandese, già per 15 stagioni pilone dei Blues in Super Rugby e bi-campione del mondo nel 2011 e nel 2015 con gli All Blacks."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","توني ودكوك (بالإنجليزية: Tony Woodcock)‏ هو لاعب اتحاد الرغبي وفلاح نيوزيلندي، ولد في 27 يناير 1981 في Helensville ‏ في نيوزيلندا."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Woodcock (* 27. ledna 1981, , Nový Zéland) je novozélandský ragbista, hráč rugby union. Od roku 2002 hraje za novozélandskou ragbyovou reprezentaci, se kterou se v roce 2011 stal mistrem světa."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Энтони Дэйл Вудкок (англ. Tony Dale Woodcock, родился 27 января 1981) — новозеландский регбист, играющий на позиции пропа за «Блюз» в Супер-Регби и за команду Норт-Харбора в Кубке ITM. Провёл более 100 тест-матчей матчей за сборную Новой Зеландии с 2002 года и занёс 9 попыток в свой актив, выступал на домашнем чемпионате мира 2011 года, где сборная Новой Зеландии стала чемпионом мира. Прессой называется одним из лучших пропов в мировом регби. Сыграл больше всех матчей за сборную из пропов, в рейтинге игроков с наибольшим количеством матчей за клуб «Блюз» занимает 2-е место после Кевина Меаламу."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dale Woodcock es un rugbista neozelandés. Su puesto es de pilar, y ha jugado 115 partidos internacionales con los All Blacks. Juega para el Blues en el Super Rugby, y también para North Harbour en la ITM Cup (cuando está disponible). Woodcock ha jugado para los All Blacks desde 2002,​ marcando ocho ensayos. Ha sido descrito por The Dominion Post como ""ampliamente considerado como el primer pilar del mundo"",​ y por el The New Zealand Herald como poseedor del ""más amplio rango de habilidades de cualquier pilar del planeta"".​ Actualmente es el pilar neozelandés con más partidos, y es el segundo jugador con más partidos de los Blues, tras Keven Mealamu."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dale Woodcock MNZM (* 27. Januar 1981 in Helensville, Neuseeland) ist ein Rugby-Union-Spieler, der für North Harbour im Air New Zealand Cup und für die Blues in der Super 14 spielt. Außerdem spielt er noch für die North Harbour Marist in der North Harbour Premier Competition. Seit dem Jahr 2002 spielt er für die All Blacks. Seine Position ist die des linken Pfeilers."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","托尼·伍德考克（英語：Tony Woodcock；1981年1月27日－）是一位新西蘭橄欖球運動員。他是新西蘭國家橄欖球隊的一員，代表新西蘭參加了2011年世界盃橄欖球賽。"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dale Woodcock, né le 27 janvier 1981 à , est un joueur de rugby à XV néo-zélandais. Il joue avec les All-Blacks de 2002 à 2015. Cet international néo-zélandais considéré comme l'un des meilleurs piliers gauches du monde fait partie de l'équipe de Nouvelle-Zélande qui remporte la coupe du monde 2011, rencontre où il inscrit le seul essai de son équipe en finale. Il est également champion lors de édition 2015 malgré une blessure qui l'oblige à déclarer forfait en cours de compétition."
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://xmlns.com/foaf/0.1/name","Tony Woodcock"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/name","Tony Woodcock"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Woodcock_2015.jpg"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/property/birthPlace","Helensville, New Zealand"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Order_of_Merit"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Harbour_rugby_union_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_(Super_Rugby)_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_props"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_international_rugby_union_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highlanders_(rugby_union)_players"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Helensville"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_farmers"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",6535356
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1110678878
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_farmers"
"http://dbpedia.org/resource/Tony_Woodcock_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_New_Year_Honours_(New_Zealand)"
