"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Foxhound (1909)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Foxhound was a Beagle-class (or G-class) destroyer of the British Royal Navy. The Beagles were coal-fuelled ships, designed for a speed of 27 kn (31 mph; 50 km/h), armed with a 4-inch (102 mm gun and two torpedo tubes. Foxhound was built by John Brown & Company at their Clydebank yard, between 1909 and 1910, being launched on 11 December 1909 and completing in August 1910."
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://xmlns.com/foaf/0.1/name","HMS Foxhound"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Foxhound.jpg"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beagle-class_destroyers"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_ships"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_destroyers_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageID",63857825
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageRevisionID",1094736880
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_cruiser"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trials"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_submarine"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_between_perpendiculars"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_at_Anzac_Cove"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Foxhound_(1909)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_21_inch_torpedo"
