"subject","predicate","object"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNorthDakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1907"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2000/01/rdf-schema#label","Dakota College at Bottineau"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2000/01/rdf-schema#comment","Dakota College at Bottineau (DCB) is a public community college in Bottineau, North Dakota. It offers Associate of Applied Science (AAS), Associate of Arts (AA), and Associate of Science (AS) degrees with a focus on general education requirement for degree completion; AA and AS degrees are transferable to bachelor's degree programs at many colleges and universities. Diploma, certificate, and certificate of completion programs are also offered, which require fewer credits completed than that required for an associate degree."
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://xmlns.com/foaf/0.1/homepage","http://www.dakotacollege.edu/"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.83250045776367
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.4413909912109
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1907"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Bottineau_County,_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bottineau_County,_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageID",430292
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageRevisionID",1109204828
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot,_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_team"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottineau,_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_College_at_Bottineau_Lumberjacks_Ice_Hockey"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1907"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Penner"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bottineau_County,_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot,_New_South_Wales"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Bottineau_County,_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minot_State_University"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Main_(Dakota_College_at_Bottineau)"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_State_University"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJCAA"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_North_Dakota"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon-Dak_Conference"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakotacollege.edu/"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYN7"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dakota_College_at_Bottineau"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137604009"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5209997"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027lj9"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthDakotaUniversitySystem"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://www.georss.org/georss/point","48.8325 -100.4413888888889"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://dbpedia.org/ontology/abstract","Dakota College at Bottineau (DCB) is a public community college in Bottineau, North Dakota. It offers Associate of Applied Science (AAS), Associate of Arts (AA), and Associate of Science (AS) degrees with a focus on general education requirement for degree completion; AA and AS degrees are transferable to bachelor's degree programs at many colleges and universities. Diploma, certificate, and certificate of completion programs are also offered, which require fewer credits completed than that required for an associate degree. Founded in 1906 as a forestry school, Dakota College's 35-acre campus is home to the North Dakota Forest Service Headquarters. The college maintains partnerships with other universities across the state of North Dakota to offer degrees. Dakota College at Bottineau's mascot is the Lumberjacks and Ladyjacks. The school colors are green and white (though occasionally Black accents are used)."
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Dakota_College_at_Bottineau","http://schema.org/sameAs","http://viaf.org/viaf/137604009"
