"subject","predicate","object"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryItalianPainters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBaroquePainters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLandscapePainters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSalerno"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNoceraInferiore"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2000/01/rdf-schema#label","Nunzio Ferraiuoli"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2000/01/rdf-schema#label","Nunzio Ferraiuoli"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2000/01/rdf-schema#label","Nunzio Ferraiuoli"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2000/01/rdf-schema#comment","Nunzio Ferraioli degli Afflitti (Nocera dei Pagani, 1660-1661 – Bologna, 1735) è stato un pittore italiano, attivo in epoca barocca. Donato Creti, e Nunzio Ferrajoli, tomba allegorica di Lord Torrington, 1730 circa"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2000/01/rdf-schema#comment","Nunzio Ferraiuoli (1661–1735) was an Italian painter of the Baroque period, mainly of landscapes. Born in Nocera de' Pagani (presumably Nocera Inferiore), near Naples, he was a pupil of the painter Luca Giordano and although later in life traveled to Bologna, and worked with Giovanni Gioseffo dal Sole. He also painted landscapes in the style of Claude Lorrain. He collaborated with Francesco Monti. Among his pupils were Bernardo Minozzi and Carlo Lodi."
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2000/01/rdf-schema#comment","Nunzio Ferraiuoli, ou Ferraioli, né en 1661 dans la civitas de (it) et mort en 1735 à Bologne, est un peintre baroque italien."
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_landscape_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_births"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Salerno"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nocera_Inferiore"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageID",11983423
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageRevisionID",1085017936
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Minozzi"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gioseffo_dal_Sole"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_landscape_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Lodi"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Giordano"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1661_births"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nocera_Inferiore"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_painters"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocera_Inferiore"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lorrain"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Salerno"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Monti_(Bologna)"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/vow/ULANFullDisplay%3Ffind=Afflitti&role=&nation=&prev_page=1&subjectid=500025731"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0EoMAAAAYAAJ&q=Nunzio+Ferraiuoli&pg=RA1-PA171"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bvhYAAAAYAAJ"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0ownAAAAMAAJ&q=Stefano+Ticozzi+Dizionario&pg=PA5"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1182936954"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkxbk"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nunzio_Ferraiuoli"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95840339"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nunzio_Ferraiuoli"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bBd8"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nunzio_Ferraiuoli"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3879513"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-painter-17thC-stub"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/abstract","Nunzio Ferraiuoli, ou Ferraioli, né en 1661 dans la civitas de (it) et mort en 1735 à Bologne, est un peintre baroque italien."
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/abstract","Nunzio Ferraioli degli Afflitti (Nocera dei Pagani, 1660-1661 – Bologna, 1735) è stato un pittore italiano, attivo in epoca barocca. Donato Creti, e Nunzio Ferrajoli, tomba allegorica di Lord Torrington, 1730 circa"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/abstract","Nunzio Ferraiuoli (1661–1735) was an Italian painter of the Baroque period, mainly of landscapes. Born in Nocera de' Pagani (presumably Nocera Inferiore), near Naples, he was a pupil of the painter Luca Giordano and although later in life traveled to Bologna, and worked with Giovanni Gioseffo dal Sole. He also painted landscapes in the style of Claude Lorrain. He collaborated with Francesco Monti. Among his pupils were Bernardo Minozzi and Carlo Lodi."
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://schema.org/sameAs","http://viaf.org/viaf/95840339"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nunzio_Ferraiuoli?oldid=1085017936&ns=0"
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://dbpedia.org/ontology/wikiPageLength",2164
"http://dbpedia.org/resource/Nunzio_Ferraiuoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nunzio_Ferraiuoli"
