"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabinet102933112"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furniture103405725"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Furnishing103405265"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Vláda Endy Kennyho"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du 31e Dáil"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Regierung Kenny 1"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Governo Kenny I"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Pierwszy rząd Endy Kenny’ego"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#label","Government of the 31st Dáil"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","Pierwszy rząd Endy Kenny’ego – rząd Irlandii funkcjonujący od 9 marca 2011 do 6 maja 2016, będący gabinetem większościowym obejmującym działaczy Fine Gael (FG) oraz Partii Pracy (Lab.). Powstał po wyborach w 2011, w wyniku których wyłoniono Dáil Éireann 31. kadencji. Zastąpił rząd Briana Cowena z Fianna Fáil."
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement du 31e Dáil (en anglais : Government of the 31st Dáil) est le gouvernement d'Irlande entre le 9 mars 2011 et le 6 mai 2016, durant la trente-et-unième législature du Dáil Éireann."
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","The Government of the 31st Dáil or the 29th Government of Ireland (9 March 2011 – 6 May 2016) was the government of Ireland which was formed following the 2011 general election to Dáil Éireann on 25 February 2011. It was a coalition government of Fine Gael and the Labour Party led by Enda Kenny as Taoiseach. From 2011 to 2014, Labour Party leader Eamon Gilmore served as Tánaiste, and from 2014 to 2016, the new Labour leader Joan Burton served as Tánaiste."
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo Kenny I è stato il ventinovesimo governo irlandese. Ha iniziato il mandato il 9 marzo 2011, dopo i negoziati seguiti alle elezioni generali del 2011. È guidato da Enda Kenny ed è un governo di coalizione formato dal Fine Gael e dal Partito laburista, partiti all'opposizione dal 1997 al 2011. La maggioranza che appoggia il governo dispone di 113 seggi su 166 nel Dáil Éireann."
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","Die Regierung Kenny 1 war die 29. Regierung der Republik Irland, sie amtierte vom 9. März 2011 bis zum 6. Mai 2016. Bei der Parlamentswahl am 25. Februar 2011 verlor die seit 2002 regierende Fianna Fáil 58 Sitze und wurde mit 20 Sitzen nur noch drittstärkste Partei. Eine Koalition aus Fine Gael (FG) und Labour Party (ILP) bildete die neue Regierung. Am 9. Mai 2011 wurde Enda Kenny (FG) mit 117 zu 27 Stimmen zum Taoiseach (Ministerpräsident) gewählt. Der Ministerpräsident und seine Minister wurden am selben Tag von Staatspräsidentin Mary McAleese ernannt. Die Ernennung der Staatsminister erfolgte am 10. Mai."
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://www.w3.org/2000/01/rdf-schema#comment","Vláda Endy Kennyho je od 9. března 2011 současnou vládou Irské republiky. Jedná se o vládu 31. Dáilu (sněmovny), konkrétně o 29. v pořadí od vzniku republiky. Tvoří ji velká koalice pravicové strany Fine Gael (Klan Keltů) a levicové (Strana práce). Předsedou vlády, v irštině označovaným jako Taoiseach [týšach], je Enda Kenny ze strany Fine Gael. Vláda vznikla po volbách, které se konaly 29. února stejného roku."
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enda_Kenny_EPP_2014_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_Cabinet_2013.jpg"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2011"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:31st_Dáil"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2016"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_disestablishments_in_Ireland"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coalition_governments_of_Ireland"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Ireland"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governments_of_Ireland"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageID",30944026
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",1123015596
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Foreign_Affairs_(Ireland)"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Irish_general_election"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hayes_(politician)"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Penrose"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearse_Doherty"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Public_Expenditure_and_Reform"
"http://dbpedia.org/resource/Government_of_the_31st_Dáil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Harris_(politician)"
