"subject","predicate","object"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicCrater109472413"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maar109344724"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaarsOfNewMexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/2000/01/rdf-schema#label","Kilbourne Hole"
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/2000/01/rdf-schema#comment","Kilbourne Hole is a maar volcanic crater, located 30 miles (48 km) west of the Franklin Mountains of El Paso, Texas, in the Potrillo volcanic field of Doña Ana County, New Mexico. Another maar, Hunt's Hole, lies just two miles south of Kilbourne Hole. Kilbourne Hole is notable for the large number of mantle xenoliths, solid fragments of mantle rock, that were carried to the surface by the eruption. Estimates of the age of the crater vary from about 24,000 to about 80,000 years."
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.97194480895996
"http://dbpedia.org/resource/Kilbourne_Hole","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.9647216796875
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donaana-countymap.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_Hole_basalt.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_Hole_embedded_xenolith.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_Hole_lower_crust_xenolith.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_Hole_lxenoliths.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_Hole_path_in.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_and_Hunts_Holes_and_White_Sands.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLM_Sign_on_the_Road_to_Kilbourne_Hole.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dropstone_at_Kilbourne_Hole.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument"
"http://dbpedia.org/resource/Kilbourne_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maars_of_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageID",414016
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageRevisionID",1084711382
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Natural_Landmarks_in_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroxene"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_mantle"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock_(geology)"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivine"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_12"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Irwin"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Astronauts"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_14"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_15"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_16"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_17"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Natural_Landmarks_in_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Mitchell"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bean"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyroclastic_surge"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Schmitt"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Duke"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenolith"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Postpile_National_Monument"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maars_of_New_Mexico"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donaana-countymap.jpg"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafic"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Mountains_(Texas)"
"http://dbpedia.org/resource/Kilbourne_Hole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Conrad"
