"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2000/01/rdf-schema#label","Malibu, California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incorporated_cities_and_towns_in_California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_coastal_places_in_California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seaside_resorts_in_California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_the_Santa_Monica_Mountains"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Malibu, California"
"http://dbpedia.org/resource/Category:Malibu,_California","http://dbpedia.org/ontology/wikiPageID",23633155
"http://dbpedia.org/resource/Category:Malibu,_California","http://dbpedia.org/ontology/wikiPageRevisionID",894606975
"http://dbpedia.org/resource/Category:Malibu,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Malibu,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malibu,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malibu,_California?oldid=894606975&ns=14"
