"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Mexico"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Mexico"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_North_America_by_country"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Mexico_by_type"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_in_Mexico"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Higher_education_in_Mexico"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_by_country"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Mexico"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://dbpedia.org/ontology/wikiPageID",1136162
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1106696931
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Mexico?oldid=1106696931&ns=14"
