"subject","predicate","object"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2000/01/rdf-schema#label","Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2000/01/rdf-schema#label","Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2000/01/rdf-schema#label","Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2000/01/rdf-schema#comment","Antitrichia är ett släkte av bladmossor som beskrevs av Brid.. Antitrichia ingår i familjen Leucodontaceae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2000/01/rdf-schema#comment","Antitrichia is a genus of mosses belonging to the family Leucodontaceae with a cosmopolitan distribution."
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2000/01/rdf-schema#comment","Antitrichia (deutsch Hängemoose) ist eine Gattung von Laubmoosen."
"http://dbpedia.org/resource/Antitrichia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antitrichia_californica_(California_antitrichia_moss)_(7045833109).jpg"
"http://dbpedia.org/resource/Antitrichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypnales"
"http://dbpedia.org/resource/Antitrichia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moss_genera"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageID",66800180
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageRevisionID",1110999417
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosses"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrichia_californica"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrichia_kilimandscharica"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrichia_pseudocalifornia"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypnales"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_distribution"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moss_genera"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antitrichia_curtipendula"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leucodontaceae"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Elisée_Bridel-Brideri"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15783641"
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aHB7"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antitrichia_californica_(California_antitrichia_moss)_(7045833109).jpg?width=300"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Samuel_Elisée_Bridel-Brideri"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/imageCaption","Antitrichia californica"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/property/taxon","Antitrichia"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/abstract","Antitrichia (deutsch Hängemoose) ist eine Gattung von Laubmoosen."
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/abstract","Antitrichia är ett släkte av bladmossor som beskrevs av Brid.. Antitrichia ingår i familjen Leucodontaceae. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/abstract","Antitrichia is a genus of mosses belonging to the family Leucodontaceae with a cosmopolitan distribution."
"http://dbpedia.org/resource/Antitrichia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antitrichia?oldid=1110999417&ns=0"
"http://dbpedia.org/resource/Antitrichia","http://dbpedia.org/ontology/wikiPageLength",1004
"http://dbpedia.org/resource/Antitrichia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antitrichia"
