"subject","predicate","object"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorGames"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BallGame100471437"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBallGames"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sGames"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Kvar-kvadrat-ludo"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Ruta (bollspel)"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Four square"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Квадрат (игра)"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Four Square"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Cuatro cuadras"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","Квадрат (гра)"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#label","がんばこ"
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#comment","Four Square (aus dem Englischen, „vier Quadrat“) ist ein Ballspiel, das vier Spieler auf einem quadratischen Spielfeld mit einem Gymnastikball spielen. Es ist in den USA ein beliebtes Schulhofspiel, da kaum Material benötigt wird, beliebig viele Spieler am Spiel teilnehmen können, die Spielrunden kurz sind, sodass das Spiel jederzeit beendet werden kann, und die Regeln leicht nachvollziehbar sind."
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#comment","Ruta, även king, king out, bengtboll eller kingboll, är ett bollspel avsett för fyra spelare. Det är vanligt förekommande på skolgårdar."
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#comment","«Квадрат» — популярная дворовая игра с мячом, которая также является видом спорта, хотя и не вводится в специальные списки."
"http://dbpedia.org/resource/Four_square","http://www.w3.org/2000/01/rdf-schema#comment","Four square is a team sport played among two teams with two players each on a square court divided into four quadrants: A, B, C, and D (usually numbers 3, 4, 2, and 1, respectively, depending on the court.) The square that a player gets to before anyone else immediately becomes their position in the game. The objective of four square is to eliminate players on the opposing team to achieve the highest rank on the court, and this is done by bouncing the ball back and forth between quadrants. A player on one team may bounce the ball to an opponent team’s player’s square, and tries to bounce the ball in a state that the player on the opposing team can not hit it to another square. The winning team will move up in the ranks, and the team that reaches the highest rank, A (usually number 3 on num"
