"subject","predicate","object"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","텔레트레세"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","テレトレセ"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#label","Teletrece"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","《텔레트레세》는 매일 밤 9시에 카날 13에서 방송되는 칠레의 뉴스 프로그램이다."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece —also known as T13 or Tele 13— is the flagship daily evening television news programme of the Chilean television channel Canal 13, 13.2, 13c, 13i and T13 Móvil. It is presented by journalists Ramón Ulloa and Mónica Pérez. First aired on 1 March 1970 it is currently the longest-running television programme and the second most watched national newscast in Chile."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece (también conocido en los medios escritos como Tele13 o T13) es un noticiero chileno producido y emitido por Canal 13, en emisión ininterrumpida en televisión desde el 1 de marzo de 1970, lo que lo convierte en el informativo más longevo de televisión en ese país. Junto con los informativos emitidos por Canal 13, Teletrece también posee una segunda señal vía streaming, T13 en vivo, y una estación de radio, Tele13 Radio."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece ist die Hauptnachrichtensendung des chilenischen Fernsehsenders Canal 13 und wird täglich um 21:00 Uhr ausgestrahlt. Sie wurde offiziell am 1. März 1970 erstmals ausgestrahlt und ist damit die älteste noch bestehende Nachrichtensendung im chilenischen Fernsehen."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece é um telejornal chileno exibida pelo Canal 13 desde 1 de março de 1970. É a mais longa corrida telejornal na televisão chilena."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece ou simplement T13, est l'émission d'information principale de la chaîne de télévision chilienne Canal 13, et diffusé chaque soir à 21 heures depuis le 1er mars, 1970."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece (také známý jako T13 nebo Tele 13) je vlajkový večerní televizní zpravodajský pořady chilské televizní stanice Canal 13 a vysílá se každý den ve 21:00. Představují ho novináři a . První vysílání 1. března 1970 je v současné době nejdelší televizní pořady a druhým nejsledovanějším celostátním zpravodajstvím v Chile."
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","『テレトレセ』(スペイン語: TELETRECE）は、チャンネル13 (チリ)で毎日21時台に生放送されている報道番組である。内容はニュースの詳細な分析およびゲストによる解説、ビジネスニュース、スポーツニュース、気象情報。"
"http://dbpedia.org/resource/Teletrece","http://www.w3.org/2000/01/rdf-schema#comment","Teletrece är flaggskeppsnyhetsprogrammet på den chilenska TV-kanalen Canal 13. Det presenteras av journalister Ramón Ulloa och Constanza Santa Maria. Första sändningen den 1 mars 1970. Det är för närvarande det längsta speltävlingsprogrammet och den näst mest sedda nationella nyhetssändningen i Chile."
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduardo_Frei_en_Telenoche.jpg"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece.svg"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(1970-1972).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(1972-1975).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(1975-1977).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(1977-1979).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(2008-2009).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(2009-2010).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(2010).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(2010-2012).png"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(2012-2016).svg"
"http://dbpedia.org/resource/Teletrece","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_de_Teletrece_(2016-2019).png"
