"subject","predicate","object"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/2000/01/rdf-schema#label","2010 Baden Masters"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Baden Masters was held September 10-12 in Baden, Switzerland. It was the first event of the Men's World Curling Tour for the 2010-11 curling season. The total purse of the event was 26,500 Swiss francs (CHF). The winning team was the hometown Thomas Lips rink which defeated the new Brad Gushue/Randy Ferbey combination team in the final. Lips' team would win 10,000 CHF. In the bronze medal game, Norway's Thomas Ulsrud defeated Sweden's Niklas Edin."
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_Baden_Masters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/badenmasters.jpg"
"http://dbpedia.org/resource/2010_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baden_Masters"
"http://dbpedia.org/resource/2010_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_curling"
"http://dbpedia.org/resource/2010_Baden_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Swiss_sport"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageID",28399007
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",891969046
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christof_Schwaller"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_francs"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Vuille"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baden_Masters"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_Center_Baden_Regio"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remo_Schmid"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Snítil"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Løvold"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Pescia"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_curling"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murdoch"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Strübin"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_curling_season"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kirikov"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niklas_Edin"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ulsrud"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Hess"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Märki"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden_Masters"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Neeleman_(curler)"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brewster"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ferbey"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Attinger"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lips"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Swiss_sport"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Müller"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Ruch"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Neuner"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden,_Switzerland"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markku_Uusipaavalniemi"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Drozdov"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926125942/http:/www.worldcurlingtour.com/events.php%3Ftask=Event&eventid=2455"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4616705"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg9qq"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GwVi"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-with_third"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/badenmasters.jpg?width=300"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Baden,_Switzerland"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Curling_Center_Baden_Regio"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Brad_Gushue"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Simon_Strübin"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Brewster"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Murdoch"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Gushue"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Märki"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Uusipaavalniemi"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Ulsrud"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Lips"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd1Team","Edin"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Team","Edin"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Team","Gushue"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Team","Ulsrud"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd2Team","Lips"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Score",6
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Team","Edin"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Team","Gushue"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Team","Ulsrud"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/rd3Team","Lips"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Curling_Center_Baden_Regio"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/dates","Sept. 10-12"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/logo","badenmasters.jpg"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/second","http://dbpedia.org/resource/Remo_Schmid"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/size",200
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Thomas_Lips"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/third","http://dbpedia.org/resource/Toni_Müller"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/winner","Team Lips"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Baden,_Switzerland"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/scoreWidth",20
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/property/teamWidth",200
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/abstract","The 2010 Baden Masters was held September 10-12 in Baden, Switzerland. It was the first event of the Men's World Curling Tour for the 2010-11 curling season. The total purse of the event was 26,500 Swiss francs (CHF). The winning team was the hometown Thomas Lips rink which defeated the new Brad Gushue/Randy Ferbey combination team in the final. Lips' team would win 10,000 CHF. In the bronze medal game, Norway's Thomas Ulsrud defeated Sweden's Niklas Edin."
"http://dbpedia.org/resource/2010_Baden_Masters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/September"
"http://dbpedia.org/resource/2010_Baden_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_Baden_Masters?oldid=891969046&ns=0"
"http://dbpedia.org/resource/2010_Baden_Masters","http://dbpedia.org/ontology/wikiPageLength",4339
"http://dbpedia.org/resource/2010_Baden_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_Baden_Masters"
