"subject","predicate","object"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2000/01/rdf-schema#label","Claudia Millian"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Millian (also Millian-Minulescu; February 21, 1887 – September 21, 1961) was a Romanian poet. Born in Bucharest, her father was Ion Millian, an engineer of Greek origin; her mother was Maria (née Negoescu). She attended primary and high school in Bucharest and Ploiești, followed by the Fine Arts School (1906-1911) and the Dramatic Arts Conservatory. She worked as an art teacher in Bucharest from 1918 to 1940. Her first published work appeared in 1906 in the Ploiești magazine Lumina, while her first volume was the 1914 Garoafe roșii. Other volumes include Cântări pentru pasărea albastră (1922) and Întregire (1936). Her first husband was journalist Christea N. Dumitrescu-Cridim; after their divorce, she married poet Ion Minulescu in April 1914. She received the Ordre des Palmes Acadé"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bucharest"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_people_of_Greek_descent"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_women_writers"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Claudia_Millian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageID",46980674
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageRevisionID",985863489
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_schoolteachers"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks_of_Romania"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_people_of_Greek_descent"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest_National_University_of_Arts"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_women_writers"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_des_Palmes_Académiques"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Minulescu"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploiești"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Bucharest"
"http://dbpedia.org/resource/Claudia_Millian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Claudia_Millian"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v_k6vq"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130486930"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JmH4"
"http://dbpedia.org/resource/Claudia_Millian","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p132035146"
