"subject","predicate","object"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/2000/01/rdf-schema#label","The People's Pension"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/2000/01/rdf-schema#comment","The People’s Pension is a United Kingdom trust based defined contribution workplace pension scheme for non-associated employers, commonly referred to as a 'master trust'."
"http://dbpedia.org/resource/The_People's_Pension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_People's_Pension","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageID",45219413
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageRevisionID",1056380749
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defined_contribution"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICAEW"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_enrolment"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B&CE"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Trust"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensions_Act_2008"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageExternalLink","http://bandce.co.uk/files/2014/11/TPP-Annual-Report.pdf"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeoplespension.co.uk/"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageExternalLink","http://bandce.co.uk/"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.professionalpensions.com/professional-pensions/news/2367086/people-s-pension-first-master-trust-to-gain-independent-assurance"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pensionsworld.co.uk/pw/article/the-people%E2%80%99s-pension-auto-enrols-500000-12330951"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_People's_Pension"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pybz_"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19958396"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/toYL"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/abstract","The People’s Pension is a United Kingdom trust based defined contribution workplace pension scheme for non-associated employers, commonly referred to as a 'master trust'."
"http://dbpedia.org/resource/The_People's_Pension","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trust"
"http://dbpedia.org/resource/The_People's_Pension","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_People's_Pension?oldid=1056380749&ns=0"
"http://dbpedia.org/resource/The_People's_Pension","http://dbpedia.org/ontology/wikiPageLength",2341
"http://dbpedia.org/resource/The_People's_Pension","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_People's_Pension"
