"subject","predicate","object"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialMovements"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabilityRights"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento das pessoas com deficiência"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Droits du handicap (mouvement)"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Behindertenbewegung"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por los derechos de las personas con discapacidad"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Disability rights movement"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Diritti dei disabili"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan hak difabel"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","장애인 인권"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة حقوق المعاقين"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","장애 인권(障礙人權)은 장애인이 비장애인과 동등한 대우를 받기 위한, 인권의 확장된 개념이다. 장애인도 인간의 존엄성을 지니고 있으므로 기본적인 권리를 주장하고 대우 받을 수 있어야 한다. 하지만 건강권, 거주이주권, 접근권, 및 생활권, 노동권, , 이동권 및 , , , 선거권 등 기본적인 권리들이 제대로 대우 받지 못하고 있는 것이 현실이다. 장애인의 인권을 증진하기 위한 사회 운동을 장애인 운동, 장애인 인권 운동이라고 한다."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","Die Behindertenbewegung ist eine soziale Bewegung von Menschen mit Behinderung, die ihre Interessen selbst wahrnehmen wollen. Dabei wollen sie auch die Gesellschaft für behindertenspezifische Bedürfnisse sensibilisieren, das Selbstverständnis von Menschen mit Behinderung stärken und damit die Ausgrenzung von Menschen mit Behinderungen in der Gesellschaft langfristig verhindern. Ob vollständige Integration ein Ziel der Behindertenbewegung sein sollte, ist innerhalb der Gruppen umstritten. In der Bundesrepublik Deutschland hat sich die Behindertenbewegung lange Zeit in Abgrenzung von den großen Wohlfahrtsverbänden und den etablierten Behindertenorganisationen entwickelt. Die einen galten als Behinderer, weil sie auch vielfältige Sondereinrichtungen wie z. B. Heime betreiben, die anderen galt"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement des droits des personnes handicapées est un mouvement social visant à garantir l'égalité des chances et des droits pour toutes les personnes handicapées. Il est composé d'organisations de militants du handicap qui travaillent ensemble avec des objectifs et des exigences similaires, tels que l'accessibilité et la sécurité dans l'architecture, les transports et l'environnement physique, l'égalité des chances dans l'acquisition de la vie autonome, l'équité en matière d'emploi, l'éducation et le logement, la liberté de ne pas subir de discrimination, d'abus, de négligence et d'autres violations des droits. Les militants du handicap s'efforcent de briser les barrières institutionnelles, physiques et sociétales qui empêchent les personnes handicapées de vivre comme les autres citoye"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","The disability rights movement is a global social movement that seeks to secure equal opportunities and equal rights for all people with disabilities. It is made up of organizations of disability activists, also known as disability advocates, around the world working together with similar goals and demands, such as: accessibility and safety in architecture, transportation, and the physical environment; equal opportunities in independent living, employment equity, education, and housing; and freedom from discrimination, abuse, neglect, and from other rights violations. Disability activists are working to break institutional, physical, and societal barriers that prevent people with disabilities from living their lives like other citizens."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Derechos de Personas con Discapacidad tiene como objetivo mejorar la calidad de vida de las personas con discapacidad para hacer frente a las desventajas y la discriminación que encuentran en la sociedad."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة حقوق المعاقين هي حركة اجتماعية وعالمية لضمان تكافؤ الفرص، والمساواة في حقوق المعاقين. تتكون هذه المنظمة من مجموعة منظمات حول العالم يتشارك الناشطون فيها الأهداف والمطالب المتماثلة، كتأمين الإتاحة والسلامة في المنشآت المعمارية، والنقل، والأماكن الأخرى، ووجود فرص متساوية في العمل، والتعليم، والإسكان، والتخلص من مواقف الإساءة، والإهمال، وانتهاكات الحقوق الأخرى، ويعمل ناشطو هذه المنظمة على كسر الحواجز الجسدية والمجتمعية والمؤسسية التي تمنع المعاقين من العيش كبقية المواطنين."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","L'espressione diritti dei disabili (o diritti dei diversabili) si riferisce all'estensione alle altre disabilità di alcuni dei diritti fondamentali dell'uomo, quali il diritto di vivere in libertà o di non soffrire inutilmente. Il termine ""diritto"" viene inteso in senso morale e legale."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","O movimento das pessoas com deficiência é um movimento social de escala global que pretende alcançar oportunidades e direitos iguais para pessoas com deficiência, cuja origem se dá na segunda metade do século XX."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan hak difabel adalah sebuah global yang ditujukan untuk menjunjung dan bagi seluruh kaum difabel. Gerakan tersebut terdiri dari organisasi-organisasi aktivis difabel', yang juga dikenal sebagai advokat difabel, di seluruh dunia yang bekerjasama dengan tujuan dan niat serupa: seperti aksesibilitas dan keamanan dalam arsitektur, transportasi dan lingkungan fisik; dalam kehidupan yang mandiri, , dan ; dan kebebasan dari diskriminasi, pelecehan, dan pelanggaran hak lainnya. Para aktivis difabel bekerja untuk menerobos batas-batas institusional, fisik dan masyarakat yang menghalangi orang-orang difabel dari kehidupan mereka seperti masyarakat lainnya."
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Disability_studies"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Autism_friendly"
"http://dbpedia.org/resource/Disability_rights_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_disability_rights_outside_the_United_States"
"http://dbpedia.org/resource/Disability_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coloradd.png"
"http://dbpedia.org/resource/Disability_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Parliament._Protest_March_30,_2013_-_03.jpg"
"http://dbpedia.org/resource/Disability_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disability_flag.svg"
"http://dbpedia.org/resource/Disability_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disablemarker.jpg"
"http://dbpedia.org/resource/Disability_rights_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_disability"
"http://dbpedia.org/resource/Disability_rights_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Disability_rights_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_rights"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageID",436022
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1122104013
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Apple_Pothole_and_Sidewalk_Protection_Committee"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_disability_rights_organizations"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_education"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fringe_theories"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_design"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Right_movement.theora.ogv"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutionalisation"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-occupancy_penalty"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_Act_of_1973"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_Now_v._Southwest_Airlines"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_group"
"http://dbpedia.org/resource/Disability_rights_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ableism"
