"subject","predicate","object"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Al-Burdayni Mosque"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2000/01/rdf-schema#label","Мечеть аль-Бурдайни"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2000/01/rdf-schema#label","مسجد البرديني"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Al-Burdayni Mosque (Arabic: مسجد البرديني) is a mosque in Cairo, Egypt. It is located in Al-Dawoudia, near the . It was built by a wealthy merchant, Kareem al-din al-Bardayni in 1616 during the Ottoman rule. The building is made of stone and has gates erected in 1629 on two sides on the west, right of the fountain. This mosque was built under Ottoman rule after the Ottomans defeated the Mamluks in 1517 and ruled over Egypt until 1867. The mosque is built in Mamluk style not Ottoman style which would have been the prevailing style of choice at the time. This is because Karim al-Din al-Burdayni did not align himself with the cultural practices of the Turks neither the Egyptians."
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","Мечеть аль-Бурдайни — мечеть в Каире, столице Египта. Она расположена в Эль-Даудии, недалеко от , и была воздвигнута богатым купцом Каримом ад-Дином аль-Бардайни в 1616 году во время османского господства в Египте. Здание построено из камня и имеет ворота, возведённые в 1629 году с двух сторон на западе, справа от фонтана. Мечеть воздвигнута в мамлюкском стиле, а не в османском, который был преобладающим архитектурным стилем в то время. Это произошло потому, что Карим ад-Дином аль-Бардайни не был связан с культурными практиками как турок, так и египтян."
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2000/01/rdf-schema#comment","مسجد البردينى يقع هذا المسجد بالداودية قريبا من جامع الملكة صفية ، أنشأه كريم الدين البردينى سنة 1025 هجرية ~ 1616م. وهو مبنى بالحجر وله وجهتان الغربية منهما تتكون من المدخل المقامة على يمينه المنارة المنشأة سنة 1038 هجرية ~ 1629م ."
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://xmlns.com/foaf/0.1/name","Al-Burdayni Mosque"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://xmlns.com/foaf/0.1/name","مسجد البرديني"
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.02597427368164
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.2537899017334
"http://dbpedia.org/resource/Al-Burdayni_Mosque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosque_Cairo.jpg"
